#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.106552400000e+08,1.643000e+01,8.960000e+00,1.019000e+03,62475200001
4.106579400000e+08,1.638000e+01,8.790000e+00,1.019000e+03,62475200002
4.106603400000e+08,1.633000e+01,8.810000e+00,1.019000e+03,62475300003
4.106627400000e+08,1.628000e+01,8.500000e+00,1.019000e+03,62475300004
4.106651400000e+08,1.626000e+01,8.400000e+00,1.019000e+03,62475300005
4.106678400000e+08,1.623000e+01,8.480000e+00,1.019000e+03,62475300006
4.106702400000e+08,1.620000e+01,8.470000e+00,1.020000e+03,62475300007
4.106726400000e+08,1.617000e+01,8.370000e+00,1.019000e+03,62475300008
4.106750400000e+08,1.616000e+01,8.220000e+00,1.020000e+03,62475300009
4.106774400000e+08,1.613000e+01,8.460000e+00,1.020000e+03,62475300010
4.106801400000e+08,1.608000e+01,8.250000e+00,1.020000e+03,62475300011
4.106825400000e+08,1.605000e+01,8.340000e+00,1.020000e+03,62475300012
4.106849400000e+08,1.604000e+01,8.550000e+00,1.021000e+03,62475300013
4.106873400000e+08,1.602000e+01,8.390000e+00,1.021000e+03,62475300014
4.106900400000e+08,1.600000e+01,8.470000e+00,1.021000e+03,62475300015
4.106924400000e+08,1.601000e+01,8.260000e+00,1.021000e+03,62475300016
4.106948400000e+08,1.602000e+01,8.380000e+00,1.020000e+03,62475300017
4.106972400000e+08,1.606000e+01,8.410000e+00,1.020000e+03,62475300018
4.106999400000e+08,1.610000e+01,8.630000e+00,1.020000e+03,62475300019
4.107023400000e+08,1.613000e+01,9.190000e+00,1.019000e+03,62475300020
4.107047400000e+08,1.614000e+01,9.170000e+00,1.020000e+03,62475300021
4.107071400000e+08,1.618000e+01,9.220000e+00,1.019000e+03,62475300022
4.107098400000e+08,1.621000e+01,9.940000e+00,1.020000e+03,62475300023
4.107122400000e+08,1.622000e+01,8.880000e+00,1.020000e+03,62475300024
4.107146400000e+08,1.625000e+01,8.800000e+00,1.020000e+03,62475300025
4.107170400000e+08,1.626000e+01,9.150000e+00,1.020000e+03,62475300026
4.107194400000e+08,1.624000e+01,9.060000e+00,1.020000e+03,62475300027
4.107221400000e+08,1.627000e+01,8.860000e+00,1.021000e+03,62475300028
4.107245400000e+08,1.628000e+01,8.660000e+00,1.021000e+03,62475300029
4.107269400000e+08,1.630000e+01,8.680000e+00,1.021000e+03,62475300030
4.107293400000e+08,1.632000e+01,8.370000e+00,1.021000e+03,62475300031
4.107320400000e+08,1.632000e+01,8.340000e+00,1.021000e+03,62475300032
4.107344400000e+08,1.633000e+01,8.480000e+00,1.021000e+03,62475300033
4.107368400000e+08,1.633000e+01,8.680000e+00,1.021000e+03,62475300034
4.107395400000e+08,1.633000e+01,8.910000e+00,1.021000e+03,62475300035
4.107416400000e+08,1.633000e+01,8.970000e+00,1.020000e+03,62475300001
4.107443400000e+08,1.634000e+01,8.900000e+00,1.020000e+03,62475300002
4.107467400000e+08,1.634000e+01,8.930000e+00,1.020000e+03,62475400003
4.107491400000e+08,1.634000e+01,9.070000e+00,1.020000e+03,62475400004
4.107518400000e+08,1.634000e+01,8.980000e+00,1.021000e+03,62475400005
4.107542400000e+08,1.634000e+01,8.970000e+00,1.020000e+03,62475400006
4.107569400000e+08,1.633000e+01,9.040000e+00,1.020000e+03,62475400007
4.107593400000e+08,1.633000e+01,9.050000e+00,1.020000e+03,62475400009
4.107620400000e+08,1.633000e+01,9.020000e+00,1.020000e+03,62475400010
4.107644400000e+08,1.632000e+01,9.020000e+00,1.020000e+03,62475400011
4.107671400000e+08,1.632000e+01,9.310000e+00,1.020000e+03,62475400012
4.107695400000e+08,1.631000e+01,9.270000e+00,1.021000e+03,62475400013
4.107722400000e+08,1.634000e+01,9.470000e+00,1.021000e+03,62475400014
4.107746400000e+08,1.633000e+01,9.800000e+00,1.021000e+03,62475400015
4.107773400000e+08,1.633000e+01,1.010000e+01,1.021000e+03,62475400016
4.107800400000e+08,1.637000e+01,1.043000e+01,1.022000e+03,62475400017
4.107827400000e+08,1.639000e+01,1.072000e+01,1.021000e+03,62475400018
4.107851400000e+08,1.643000e+01,1.097000e+01,1.021000e+03,62475400019
4.107878400000e+08,1.649000e+01,1.100000e+01,1.021000e+03,62475400020
4.107902400000e+08,1.653000e+01,1.137000e+01,1.020000e+03,62475400021
4.107929400000e+08,1.659000e+01,1.185000e+01,1.020000e+03,62475400022
4.107956400000e+08,1.665000e+01,1.293000e+01,1.020000e+03,62475400023
4.107980400000e+08,1.672000e+01,1.191000e+01,1.020000e+03,62475400024
4.108007400000e+08,1.677000e+01,1.153000e+01,1.020000e+03,62475400025
4.108031400000e+08,1.685000e+01,1.149000e+01,1.021000e+03,62475400026
4.108058400000e+08,1.688000e+01,1.153000e+01,1.021000e+03,62475400027
4.108082400000e+08,1.692000e+01,1.050000e+01,1.021000e+03,62475400028
4.108109400000e+08,1.696000e+01,9.730000e+00,1.021000e+03,62475400029
4.108133400000e+08,1.699000e+01,1.006000e+01,1.021000e+03,62475400030
4.108160400000e+08,1.703000e+01,1.020000e+01,1.021000e+03,62475400031
4.108187400000e+08,1.707000e+01,1.027000e+01,1.021000e+03,62475400032
4.108211400000e+08,1.710000e+01,1.006000e+01,1.021000e+03,62475400033
4.108238400000e+08,1.713000e+01,9.880000e+00,1.021000e+03,62475400034
