#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.512268320000e+08,2.512268930000e+08,2.193443e+01,5.996505e-01,1.614754e+01,5.145034e-01,7.361734e-01,1.204818e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512268930000e+08,2.512269540000e+08,2.178688e+01,5.976304e-01,1.559016e+01,5.055457e-01,7.155756e-01,1.237510e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512269540000e+08,2.512270150000e+08,2.501639e+01,6.403943e-01,1.532787e+01,5.012749e-01,6.127130e-01,1.247004e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512270150000e+08,2.512270760000e+08,2.227869e+01,6.043380e-01,1.542623e+01,5.028807e-01,6.924209e-01,1.251854e-02,2.300000e+01,2.430000e+01,9.950000e+02,12290700001
2.512457090000e+08,2.512457700000e+08,2.108197e+01,5.878827e-01,1.588525e+01,5.103076e-01,7.534992e-01,1.201794e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512457700000e+08,2.512458310000e+08,2.242623e+01,6.063358e-01,1.696721e+01,5.274003e-01,7.565789e-01,1.160281e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512458310000e+08,2.512458920000e+08,2.122951e+01,5.899362e-01,1.583607e+01,5.095171e-01,7.459459e-01,1.209712e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512458920000e+08,2.512459530000e+08,2.137705e+01,5.919826e-01,1.578689e+01,5.087253e-01,7.384970e-01,1.216953e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512459530000e+08,2.512460140000e+08,2.186885e+01,5.987535e-01,1.667213e+01,5.227941e-01,7.623688e-01,1.165350e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512460140000e+08,2.512460750000e+08,2.122951e+01,5.899362e-01,1.570492e+01,5.074028e-01,7.397683e-01,1.219251e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512460750000e+08,2.512461360000e+08,2.145902e+01,5.931165e-01,1.565574e+01,5.066078e-01,7.295645e-01,1.227705e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512461360000e+08,2.512461970000e+08,2.144262e+01,5.928899e-01,1.593443e+01,5.110970e-01,7.431192e-01,1.208067e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512461970000e+08,2.512462580000e+08,2.149180e+01,5.935694e-01,1.622951e+01,5.158076e-01,7.551488e-01,1.187589e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512462580000e+08,2.512463190000e+08,2.188525e+01,5.989779e-01,1.636065e+01,5.178875e-01,7.475656e-01,1.188936e-02,2.200000e+01,2.310000e+01,9.960000e+02,12290700012
2.512872890000e+08,2.512873500000e+08,2.026229e+01,5.763409e-01,1.372131e+01,4.742779e-01,6.771845e-01,1.329908e-02,2.230000e+01,2.320000e+01,9.980000e+02,12290800026
2.512873500000e+08,2.512874110000e+08,2.060656e+01,5.812163e-01,1.350820e+01,4.705803e-01,6.555290e-01,1.340308e-02,2.230000e+01,2.320000e+01,9.980000e+02,12290800026
2.513152900000e+08,2.513153510000e+08,1.981967e+01,5.700111e-01,1.521311e+01,4.993950e-01,7.675765e-01,1.214752e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513153510000e+08,2.513154120000e+08,1.911475e+01,5.597827e-01,1.465574e+01,4.901612e-01,7.667239e-01,1.238527e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513154120000e+08,2.513154730000e+08,1.963935e+01,5.674121e-01,1.526229e+01,5.002015e-01,7.771286e-01,1.202390e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513154730000e+08,2.513155340000e+08,1.960656e+01,5.669382e-01,1.498361e+01,4.956137e-01,7.642140e-01,1.227442e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513155340000e+08,2.513155950000e+08,1.847541e+01,5.503413e-01,1.442623e+01,4.863081e-01,7.808341e-01,1.232264e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513155950000e+08,2.513156560000e+08,2.054098e+01,5.802908e-01,1.578689e+01,5.087253e-01,7.685555e-01,1.191477e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513156560000e+08,2.513157170000e+08,2.062295e+01,5.814475e-01,1.604918e+01,5.129340e-01,7.782194e-01,1.171312e-02,2.290000e+01,2.390000e+01,1.001000e+03,12290800045
2.513232660000e+08,2.513233270000e+08,1.908197e+01,5.593023e-01,1.429508e+01,4.840926e-01,7.491409e-01,1.270633e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513233270000e+08,2.513233880000e+08,1.916393e+01,5.605024e-01,1.419672e+01,4.824242e-01,7.408041e-01,1.281618e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513233880000e+08,2.513234490000e+08,2.044262e+01,5.788997e-01,1.590164e+01,5.105709e-01,7.778669e-01,1.177134e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513234490000e+08,2.513235100000e+08,1.983607e+01,5.702468e-01,1.477049e+01,4.920764e-01,7.446281e-01,1.253613e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513235100000e+08,2.513235710000e+08,1.973771e+01,5.688312e-01,1.462295e+01,4.896126e-01,7.408638e-01,1.262758e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513235710000e+08,2.513236320000e+08,1.898361e+01,5.578590e-01,1.460656e+01,4.893381e-01,7.694300e-01,1.237746e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513236320000e+08,2.513236930000e+08,2.037705e+01,5.779706e-01,1.563934e+01,5.063425e-01,7.674980e-01,1.198164e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513236930000e+08,2.513237540000e+08,1.891803e+01,5.568947e-01,1.431148e+01,4.843701e-01,7.564991e-01,1.263431e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513237540000e+08,2.513238150000e+08,1.921312e+01,5.612211e-01,1.468852e+01,4.907092e-01,7.645051e-01,1.239416e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513238150000e+08,2.513238760000e+08,2.021312e+01,5.756410e-01,1.508197e+01,4.972377e-01,7.461476e-01,1.239428e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800050
2.513239050000e+08,2.513239660000e+08,1.990164e+01,5.711886e-01,1.485246e+01,4.934399e-01,7.462932e-01,1.248853e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513239660000e+08,2.513240270000e+08,1.826229e+01,5.471581e-01,1.398361e+01,4.787896e-01,7.657092e-01,1.269016e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513240270000e+08,2.513240880000e+08,1.983607e+01,5.702468e-01,1.490164e+01,4.942562e-01,7.512397e-01,1.242760e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513240880000e+08,2.513241490000e+08,1.885246e+01,5.559287e-01,1.409836e+01,4.807501e-01,7.478261e-01,1.280564e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513241490000e+08,2.513242100000e+08,1.978688e+01,5.695394e-01,1.504918e+01,4.966970e-01,7.605634e-01,1.228314e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
2.513242100000e+08,2.513242710000e+08,2.008197e+01,5.737705e-01,1.509836e+01,4.975079e-01,7.518367e-01,1.234134e-02,2.290000e+01,2.390000e+01,1.002000e+03,12290800051
