#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792060033278e+08,3.792072109514e+08,1.207623603582e+03,47578,46348,43652,1230,1230,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800001,0,0,0
2,3.792072136733e+08,3.792084329676e+08,1.219294281244e+03,47549,46257,43642,1292,1292,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800002,0,1048576,0
3,3.792084371724e+08,3.792096499908e+08,1.212818456650e+03,47529,46276,43571,1253,1253,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438800003,0,1048576,0
4,3.792096533768e+08,3.792108659780e+08,1.212601200402e+03,47557,46298,43612,1259,1259,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900004,0,0,0
5,3.792108689008e+08,3.792120879260e+08,1.219025162637e+03,47549,46300,43710,1249,1249,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900005,0,0,0
6,3.792120907547e+08,3.792133149568e+08,1.224202081382e+03,47529,46273,43633,1256,1256,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900006,0,1048576,0
7,3.792133177336e+08,3.792145379875e+08,1.220253946424e+03,47556,46327,43658,1229,1229,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900007,0,1048576,0
8,3.792145404156e+08,3.792157499866e+08,1.209570977807e+03,47546,46218,43552,1328,1328,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900008,0,0,0
9,3.792157530830e+08,3.792169699828e+08,1.216899835289e+03,47544,46288,43638,1256,1256,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900009,0,0,0
10,3.792169727579e+08,3.792181929826e+08,1.220224732518e+03,47557,46290,43697,1267,1267,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900010,0,1048576,0
11,3.792181953614e+08,3.792194209918e+08,1.225630314827e+03,47523,46236,43361,1287,1287,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900011,0,0,0
12,3.792194240044e+08,3.792206489978e+08,1.224993426263e+03,47520,46255,43492,1265,1265,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900012,0,1048576,0
13,3.792206520386e+08,3.792218609678e+08,1.208929286778e+03,47563,46308,43670,1255,1255,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900013,0,1048576,0
14,3.792218638640e+08,3.792230929832e+08,1.229119190872e+03,47523,46225,43502,1298,1298,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900014,0,0,0
15,3.792230958993e+08,3.792243099781e+08,1.214078821778e+03,47550,46281,43619,1269,1269,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900015,0,1048576,0
16,3.792243130154e+08,3.792255399970e+08,1.226981675804e+03,47536,46196,43394,1340,1340,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900016,0,1048576,0
17,3.792255426431e+08,3.792267689946e+08,1.226351515591e+03,47531,46255,43684,1276,1276,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900017,0,1048576,0
18,3.792267717146e+08,3.792279889240e+08,1.217209387720e+03,47535,46258,43439,1277,1277,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900018,0,1048576,0
19,3.792279920551e+08,3.792292079912e+08,1.215936042130e+03,47534,46200,43450,1334,1334,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900019,0,1048576,0
20,3.792292110564e+08,3.792294919805e+08,2.809241223931e+02,10810,10534,9847,276,276,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900020,0,1048576,0
21,3.792295021570e+08,3.792307329976e+08,1.230840618193e+03,47534,46176,43526,1358,1358,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900021,0,1048576,0
22,3.792307355285e+08,3.792319619996e+08,1.226471020222e+03,47491,46201,43171,1290,1290,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900022,0,0,0
23,3.792319652256e+08,3.792331919960e+08,1.226770349979e+03,47537,46198,43565,1339,1339,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900023,0,1048576,0
24,3.792331945344e+08,3.792344149843e+08,1.220449982166e+03,47553,46325,43745,1228,1228,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900024,0,1048576,0
25,3.792344176761e+08,3.792356489862e+08,1.231310122371e+03,47505,46241,43528,1264,1264,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900025,0,0,0
26,3.792356523722e+08,3.792368919759e+08,1.239603724599e+03,47480,46178,43476,1302,1302,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900026,0,0,0
27,3.792368953269e+08,3.792378239906e+08,9.286636855006e+02,35591,34676,32610,915,915,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900027,0,0,0
28,3.792378337762e+08,3.792389154731e+08,1.081696836293e+03,41607,40555,38078,1052,1052,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900028,0,1048576,0
29,3.792390712341e+08,3.792403109898e+08,1.239755677164e+03,47502,46198,43483,1304,1304,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900029,0,1048576,0
30,3.792403137469e+08,3.792415599376e+08,1.246190645337e+03,47506,46228,43547,1278,1278,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900030,0,1048576,0
31,3.792415624717e+08,3.792428049896e+08,1.242517851591e+03,47490,46196,43387,1294,1294,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900031,0,1048576,0
32,3.792428080653e+08,3.792440549441e+08,1.246878792524e+03,47463,46141,43435,1322,1322,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900032,0,0,0
33,3.792440583217e+08,3.792442619924e+08,2.036707357168e+02,8093,7702,6903,391,391,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900033,0,0,0
35,3.792455157878e+08,3.792467589751e+08,1.243187359989e+03,47510,46260,43738,1250,1250,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900035,0,1048576,0
36,3.792467615731e+08,3.792480029845e+08,1.241411393940e+03,47494,46210,43562,1284,1284,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900036,0,1048576,0
37,3.792480060589e+08,3.792492439981e+08,1.237939175487e+03,47524,46203,43374,1321,1321,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900037,0,1048576,0
38,3.792492464311e+08,3.792496859844e+08,4.395532611012e+02,16876,16463,15278,413,413,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900038,0,1048576,0
39,3.792504845791e+08,3.792517109323e+08,1.226353210151e+03,47533,46249,43600,1284,1284,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900039,0,0,0
40,3.792517137673e+08,3.792529539868e+08,1.240219472051e+03,47501,46259,43606,1242,1242,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900040,0,0,0
41,3.792529569457e+08,3.792715307413e+08,1.857379554516e+04,12850,12405,11353,445,445,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900041,0,0,0
42,3.792715333940e+08,3.792727059979e+08,1.172603885472e+03,29970,29270,27205,700,700,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900042,0,1048576,0
43,3.792727176708e+08,3.792739199980e+08,1.202327169895e+03,47585,46324,43761,1261,1261,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900043,0,1048576,0
44,3.792739225514e+08,3.792742809929e+08,3.584414565563e+02,14249,13840,12904,409,409,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900044,0,1048576,0
45,3.792751144533e+08,3.792763079956e+08,1.193542357922e+03,47606,46351,43717,1255,1255,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900045,0,1048576,0
46,3.792763106194e+08,3.792775159874e+08,1.205367954075e+03,47584,46337,43692,1247,1247,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900046,0,1048576,0
47,3.792775183411e+08,3.792787139848e+08,1.195643676341e+03,47598,46326,43684,1272,1272,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900047,0,0,0
48,3.792787165889e+08,3.792799149996e+08,1.198410715222e+03,47602,46314,43735,1288,1288,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900048,0,1048576,0
49,3.792799174544e+08,3.792811219519e+08,1.204497550905e+03,47586,46353,43626,1233,1233,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900049,0,1048576,0
50,3.792811245504e+08,3.792823359305e+08,1.211380065620e+03,47565,46280,43674,1285,1285,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900050,0,0,0
51,3.792823386589e+08,3.792835439652e+08,1.205306280136e+03,47548,46280,43628,1268,1268,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900051,0,1048576,0
52,3.792835471979e+08,3.792847499843e+08,1.202786397636e+03,47579,46286,43719,1293,1293,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900052,0,1048576,0
53,3.792847528609e+08,3.792859559718e+08,1.203110911191e+03,47587,46313,43695,1274,1274,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900053,0,1048576,0
54,3.792859584802e+08,3.792871609867e+08,1.202506527543e+03,47575,46334,43680,1241,1241,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900054,0,1048576,0
55,3.792871640276e+08,3.792883689637e+08,1.204936083496e+03,47587,46337,43750,1250,1250,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900055,0,1048576,0
56,3.792883713079e+08,3.792895739998e+08,1.202691816390e+03,47596,46248,43630,1348,1348,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900056,0,0,0
57,3.792895765166e+08,3.792907839725e+08,1.207455823898e+03,47549,46304,43710,1245,1245,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900057,0,1048576,0
58,3.792907872499e+08,3.792919949936e+08,1.207743726373e+03,47576,46305,43598,1271,1271,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900058,0,0,0
59,3.792919974238e+08,3.792923989994e+08,4.015755426288e+02,16045,15651,14528,394,394,0,1,e,L,2019,1,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900059,0,0,0
1,3.792924035465e+08,3.792936159957e+08,1.212449115515e+03,47552,46261,43642,1291,1291,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900001,0,1048576,0
2,3.792936190432e+08,3.792948239649e+08,1.204921707153e+03,47563,46320,43621,1243,1243,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900002,0,1048576,0
3,3.792948282677e+08,3.792960289993e+08,1.200731515527e+03,47598,46380,43753,1218,1218,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900003,0,0,0
4,3.792960314556e+08,3.792972219618e+08,1.190506195188e+03,47570,46358,43695,1212,1212,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000004,0,0,0
5,3.792972251247e+08,3.792984279971e+08,1.202872374058e+03,47565,46278,43513,1287,1287,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000005,0,1048576,0
6,3.792984310339e+08,3.792996329545e+08,1.201920611084e+03,47575,46257,43534,1318,1318,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000006,0,1048576,0
7,3.792996361971e+08,3.793008449825e+08,1.208785449743e+03,47569,46284,43620,1285,1285,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000007,0,1048576,0
8,3.793008475760e+08,3.793020539804e+08,1.206404481530e+03,47571,46292,43350,1279,1279,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000008,0,0,0
9,3.793020568607e+08,3.793032629707e+08,1.206109973073e+03,47576,46262,43493,1314,1314,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000009,0,1048576,0
10,3.793032655103e+08,3.793044639902e+08,1.198479823649e+03,47590,46289,43671,1301,1301,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000010,0,0,0
11,3.793044665598e+08,3.793056789918e+08,1.212431931078e+03,47544,46292,43681,1252,1252,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000011,0,1048576,0
12,3.793056817457e+08,3.793068839250e+08,1.202179316163e+03,47561,46306,43865,1255,1255,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000012,0,1048576,0
13,3.793068872136e+08,3.793080969578e+08,1.209744206786e+03,47572,46274,43488,1298,1298,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000013,0,1048576,0
14,3.793080997913e+08,3.793093079128e+08,1.208121525943e+03,47577,46257,43623,1320,1320,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000014,0,1048576,0
15,3.793093109998e+08,3.793105149978e+08,1.203997948587e+03,47579,46332,43525,1247,1247,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000015,0,0,0
16,3.793105177468e+08,3.793117299707e+08,1.212223874211e+03,47573,46285,43562,1288,1288,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000016,0,1048576,0
17,3.793117324022e+08,3.793129339983e+08,1.201596113920e+03,47585,46344,43640,1241,1241,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000017,0,1048576,0
18,3.793129364487e+08,3.793141499586e+08,1.213509903908e+03,47559,46250,43518,1309,1309,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000018,0,1048576,0
19,3.793141527628e+08,3.793153559157e+08,1.203152955234e+03,47591,46252,43599,1339,1339,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000019,0,0,0
20,3.793153584249e+08,3.793165719881e+08,1.213563230097e+03,47572,46223,43501,1349,1349,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000020,0,1048576,0
21,3.793165744379e+08,3.793177859380e+08,1.211500097513e+03,47571,46291,43696,1280,1280,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000021,0,1048576,0
22,3.793177885594e+08,3.793189949991e+08,1.206439645946e+03,47573,46284,43413,1289,1289,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000022,0,1048576,0
23,3.793189974572e+08,3.793201999678e+08,1.202510673583e+03,47591,46374,43658,1217,1217,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000023,0,0,0
24,3.793202022995e+08,3.793214059846e+08,1.203685104311e+03,47571,46204,43568,1367,1367,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000024,0,0,0
25,3.793214088986e+08,3.793217479958e+08,3.390972589254e+02,13601,13126,12169,475,475,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000025,0,0,0
26,3.793357459572e+08,3.793369569796e+08,1.211022381961e+03,47520,46240,43553,1280,1280,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000026,0,0,0
27,3.793369603496e+08,3.793374879526e+08,5.276030030251e+02,20794,20234,19038,560,560,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000027,0,0,0
28,3.793375024398e+08,3.793387109995e+08,1.208559648573e+03,47552,46214,43565,1338,1338,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000028,0,0,0
29,3.793387153812e+08,3.793399149836e+08,1.199602404058e+03,47584,46340,43635,1244,1244,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000029,0,0,0
30,3.793399178710e+08,3.793411079871e+08,1.190116080463e+03,47582,46262,43518,1320,1320,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000030,0,1048576,0
31,3.793411111822e+08,3.793423089559e+08,1.197773733795e+03,47599,46351,43680,1248,1248,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000031,0,1048576,0
32,3.793423116969e+08,3.793428839779e+08,5.722809901237e+02,23272,22463,21038,809,809,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000032,0,1048576,0
33,3.793428937082e+08,3.793440849240e+08,1.191215831757e+03,47577,46286,43674,1291,1291,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000033,0,0,0
35,3.793441222287e+08,3.793453199455e+08,1.197716801107e+03,47580,46351,43557,1229,1229,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000035,0,1048576,0
36,3.793453308486e+08,3.793465289866e+08,1.198138003349e+03,47594,46309,43682,1285,1285,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000036,0,1048576,0
37,3.793465706489e+08,3.793477659839e+08,1.195334949315e+03,47594,46331,43623,1263,1263,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000037,0,1048576,0
38,3.793477746242e+08,3.793489759907e+08,1.201366523623e+03,47584,46292,43525,1292,1292,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000038,0,1048576,0
39,3.793489787019e+08,3.793501729508e+08,1.194248843133e+03,47603,46373,43491,1230,1230,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000039,0,0,0
40,3.793501755387e+08,3.793513729793e+08,1.197440643072e+03,47605,46315,43479,1290,1290,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000040,0,0,0
41,3.793513753927e+08,3.793525639809e+08,1.188588158250e+03,47599,46361,43694,1238,1238,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000041,0,1048576,0
