#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792057000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438800001
3.792069000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,24438800002
3.792084000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438800003
3.792096000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900004
3.792108000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900005
3.792120000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900006
3.792132000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900007
3.792144000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900008
3.792156000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900009
3.792168000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900010
3.792180000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900011
3.792192000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900012
3.792204000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900013
3.792216000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900014
3.792228000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900015
3.792240000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900016
3.792255000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900017
3.792267000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,24438900018
3.792279000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900019
3.792291000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24438900003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439000041
