#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.413273600000e+08,1.812000e+01,1.584000e+01,1.008000e+03,62510700001
4.413339600000e+08,1.814000e+01,1.504000e+01,1.007000e+03,62510800002
4.413402600000e+08,1.814000e+01,1.577000e+01,1.006000e+03,62510800003
4.413468600000e+08,1.815000e+01,1.597000e+01,1.004000e+03,62510800004
4.413531600000e+08,1.816000e+01,1.500000e+01,1.005000e+03,62510800005
4.413597600000e+08,1.815000e+01,1.484000e+01,1.005000e+03,62510800006
4.413660600000e+08,1.816000e+01,1.632000e+01,1.006000e+03,62510800007
4.413726600000e+08,1.816000e+01,1.296000e+01,1.006000e+03,62510800008
4.413789600000e+08,1.809000e+01,1.217000e+01,1.006000e+03,62510800010
4.413857400000e+08,1.805000e+01,1.140000e+01,1.007000e+03,62510800011
4.413921600000e+08,1.799000e+01,1.176000e+01,1.007000e+03,62510800012
4.413987600000e+08,1.793000e+01,1.168000e+01,1.007000e+03,62510800013
4.414053600000e+08,1.790000e+01,1.015000e+01,1.006000e+03,62510800014
4.414119600000e+08,1.785000e+01,9.440000e+00,1.006000e+03,62510800015
4.414137600000e+08,1.783000e+01,9.520000e+00,1.005000e+03,62510800001
4.414203600000e+08,1.780000e+01,1.001000e+01,1.005000e+03,62510900002
4.414269600000e+08,1.775000e+01,1.035000e+01,1.003000e+03,62510900003
4.414332600000e+08,1.770000e+01,9.200000e+00,1.002000e+03,62510900004
4.414395600000e+08,1.765000e+01,9.140000e+00,1.000000e+03,62510900005
4.414461000000e+08,1.760000e+01,9.020000e+00,1.000000e+03,62510900006
4.414524600000e+08,1.758000e+01,1.010000e+01,1.001000e+03,62510900007
4.414590600000e+08,1.758000e+01,1.108000e+01,1.001000e+03,62510900008
4.414653600000e+08,1.758000e+01,1.047000e+01,1.002000e+03,62510900009
4.414722600000e+08,1.756000e+01,1.119000e+01,1.002000e+03,62510900010
4.414788600000e+08,1.753000e+01,8.830000e+00,1.003000e+03,62510900011
4.414857600000e+08,1.746000e+01,7.640000e+00,1.003000e+03,62510900012
4.414923600000e+08,1.738000e+01,6.980000e+00,1.004000e+03,62510900013
4.414992600000e+08,1.729000e+01,6.770000e+00,1.004000e+03,62510900014
