#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.985054550236e+08,2.985063319994e+08,8.769757997394e+02,48184,46701,42329,1483,1483,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400001,0,128,0
2,2.985063390302e+08,2.985072249729e+08,8.859426751733e+02,48185,46714,42244,1471,1471,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400002,0,128,0
3,2.985072330275e+08,2.985081169894e+08,8.839619186521e+02,48230,46688,42403,1542,1542,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400003,0,128,0
4,2.985081240352e+08,2.985090079990e+08,8.839637986422e+02,48232,46744,42272,1488,1488,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400004,0,128,0
5,2.985090140368e+08,2.985098939813e+08,8.799445810914e+02,48208,46688,42348,1520,1520,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400005,0,128,0
6,2.985099000490e+08,2.985107779980e+08,8.779489731193e+02,48193,46726,42255,1467,1467,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400006,0,128,0
7,2.985107850411e+08,2.985116639971e+08,8.789559859037e+02,48200,46673,42267,1527,1527,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400007,0,128,0
8,2.985116720745e+08,2.985125629745e+08,8.908999836445e+02,48214,46761,42406,1453,1453,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345400008,0,128,0
9,2.985125710198e+08,2.985134559733e+08,8.849534351826e+02,48209,46680,42539,1529,1529,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500009,0,128,0
10,2.985134640388e+08,2.985143459748e+08,8.819359956384e+02,48214,46678,42270,1536,1536,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500010,0,128,0
11,2.985143530771e+08,2.985152429425e+08,8.898653252125e+02,48204,46699,42285,1505,1505,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500011,0,128,0
12,2.985152500296e+08,2.985161339924e+08,8.839627611041e+02,48222,46630,42368,1592,1592,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500012,0,128,0
13,2.985161410631e+08,2.985170319557e+08,8.908925955892e+02,48172,46675,42083,1497,1497,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500013,0,128,0
14,2.985170400813e+08,2.985179269942e+08,8.869129288197e+02,48216,46803,42394,1413,1413,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500014,0,128,0
15,2.985179330254e+08,2.985188159929e+08,8.829674817920e+02,48228,46719,42260,1509,1509,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500015,0,128,0
16,2.985188230796e+08,2.985197129132e+08,8.898336452842e+02,48195,46648,42469,1547,1547,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500016,0,128,0
17,2.985197200338e+08,2.985206079890e+08,8.879552732110e+02,48201,46725,42320,1476,1476,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500017,0,128,0
18,2.985206160451e+08,2.985215079859e+08,8.919408015609e+02,48155,46642,42342,1513,1513,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500018,0,128,0
19,2.985215150312e+08,2.985224069850e+08,8.919537896514e+02,48198,46599,42397,1599,1599,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42345500019,0,128,0
20,2.985224140429e+08,2.985232999993e+08,8.859564188123e+02,48204,46695,42467,1509,1509,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984215e+00,42345500020,0,128,0
21,2.985233060212e+08,2.985242029682e+08,8.969470483661e+02,48160,46715,42237,1445,1445,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345500021,0,128,0
22,2.985242090648e+08,2.985251009724e+08,8.919076243043e+02,48209,46707,42359,1502,1502,0,1,e,T,2016,6,17,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.972005e+00,42345500022,0,128,0
