#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985054550000e+08,2.985055160000e+08,5.342623e+01,9.358631e-01,4.870492e+01,8.935555e-01,9.116293e-01,4.971885e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985055160000e+08,2.985055770000e+08,5.162295e+01,9.199336e-01,4.714754e+01,8.791533e-01,9.133058e-01,5.014374e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985055770000e+08,2.985056380000e+08,5.362295e+01,9.375845e-01,4.854099e+01,8.920503e-01,9.052278e-01,5.121288e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985056380000e+08,2.985056990000e+08,5.213115e+01,9.244506e-01,4.740984e+01,8.815954e-01,9.094340e-01,5.089261e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985056990000e+08,2.985057600000e+08,5.345901e+01,9.361503e-01,4.822951e+01,8.891838e-01,9.021773e-01,5.202240e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985057600000e+08,2.985058210000e+08,5.360656e+01,9.374412e-01,4.872131e+01,8.937058e-01,9.088685e-01,5.032815e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985058210000e+08,2.985058820000e+08,5.393443e+01,9.403036e-01,4.896721e+01,8.959582e-01,9.079027e-01,5.041330e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985058820000e+08,2.985059430000e+08,5.336066e+01,9.352887e-01,4.781967e+01,8.853977e-01,8.961598e-01,5.346875e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985059430000e+08,2.985060040000e+08,5.240984e+01,9.269183e-01,4.754099e+01,8.828139e-01,9.071004e-01,5.134088e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985060040000e+08,2.985060650000e+08,5.429508e+01,9.434423e-01,4.919672e+01,8.980555e-01,9.060990e-01,5.068480e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985060650000e+08,2.985061260000e+08,5.247541e+01,9.274980e-01,4.718033e+01,8.794590e-01,8.990940e-01,5.323756e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985061260000e+08,2.985061870000e+08,5.398361e+01,9.407322e-01,4.867213e+01,8.932546e-01,9.016095e-01,5.190270e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985061870000e+08,2.985062480000e+08,5.260656e+01,9.286563e-01,4.752459e+01,8.826616e-01,9.033967e-01,5.214952e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985062480000e+08,2.985063090000e+08,5.459016e+01,9.460025e-01,4.988525e+01,9.043180e-01,9.138138e-01,4.863238e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400001
2.985063390000e+08,2.985064000000e+08,5.385246e+01,9.395888e-01,4.849180e+01,8.915983e-01,9.004566e-01,5.223600e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985064000000e+08,2.985064610000e+08,5.204918e+01,9.237236e-01,4.749180e+01,8.823572e-01,9.124410e-01,5.016271e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985064610000e+08,2.985065220000e+08,5.378688e+01,9.390166e-01,4.827869e+01,8.896369e-01,8.975922e-01,5.293013e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985065220000e+08,2.985065830000e+08,5.232787e+01,9.261932e-01,4.711475e+01,8.788475e-01,9.003760e-01,5.301058e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985065830000e+08,2.985066440000e+08,5.155738e+01,9.193492e-01,4.667213e+01,8.747096e-01,9.052464e-01,5.222409e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985066440000e+08,2.985067050000e+08,5.218033e+01,9.248866e-01,4.711475e+01,8.788475e-01,9.029218e-01,5.247683e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985067050000e+08,2.985067660000e+08,5.267213e+01,9.292349e-01,4.780328e+01,8.852459e-01,9.075630e-01,5.109823e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985067660000e+08,2.985068270000e+08,5.393443e+01,9.403036e-01,4.852459e+01,8.918997e-01,8.996961e-01,5.237319e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985068270000e+08,2.985068880000e+08,5.136066e+01,9.175936e-01,4.670492e+01,8.750168e-01,9.093521e-01,5.129379e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985068880000e+08,2.985069490000e+08,5.270492e+01,9.295241e-01,4.742623e+01,8.817478e-01,8.998445e-01,5.294570e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985069490000e+08,2.985070100000e+08,5.281967e+01,9.305355e-01,4.765574e+01,8.838788e-01,9.022346e-01,5.232263e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985070100000e+08,2.985070710000e+08,5.267213e+01,9.292349e-01,4.760656e+01,8.834226e-01,9.038282e-01,5.201295e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985070710000e+08,2.985071320000e+08,5.311475e+01,9.331311e-01,4.847541e+01,8.914476e-01,9.126543e-01,4.960224e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985071320000e+08,2.985071930000e+08,5.370492e+01,9.383008e-01,4.883607e+01,8.947576e-01,9.093407e-01,5.016463e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400002
2.985072330000e+08,2.985072940000e+08,5.104918e+01,9.148070e-01,4.634426e+01,8.716318e-01,9.078356e-01,5.183533e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985072940000e+08,2.985073550000e+08,5.280328e+01,9.303910e-01,4.798361e+01,8.869141e-01,9.087240e-01,5.074566e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985073550000e+08,2.985074160000e+08,5.272131e+01,9.296687e-01,4.786885e+01,8.858529e-01,9.079602e-01,5.097571e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985074160000e+08,2.985074770000e+08,5.175410e+01,9.211015e-01,4.696721e+01,8.774704e-01,9.075071e-01,5.156344e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985074770000e+08,2.985075380000e+08,5.400000e+01,9.408751e-01,4.909836e+01,8.971573e-01,9.092289e-01,5.005513e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985075380000e+08,2.985075990000e+08,5.247541e+01,9.274980e-01,4.790164e+01,8.861562e-01,9.128397e-01,4.985558e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985075990000e+08,2.985076600000e+08,5.342623e+01,9.358631e-01,4.816393e+01,8.885790e-01,9.015035e-01,5.219777e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985076600000e+08,2.985077210000e+08,5.293443e+01,9.315457e-01,4.778688e+01,8.850941e-01,9.027563e-01,5.214132e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985077210000e+08,2.985077820000e+08,5.249180e+01,9.276429e-01,4.734426e+01,8.809855e-01,9.019363e-01,5.255710e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985077820000e+08,2.985078430000e+08,5.237705e+01,9.266284e-01,4.809836e+01,8.879739e-01,9.183099e-01,4.845560e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985078430000e+08,2.985079040000e+08,5.267213e+01,9.292349e-01,4.811475e+01,8.881252e-01,9.134765e-01,4.959756e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985079040000e+08,2.985079650000e+08,5.308197e+01,9.328431e-01,4.845901e+01,8.912969e-01,9.129092e-01,4.955203e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985079650000e+08,2.985080260000e+08,5.368853e+01,9.381576e-01,4.867213e+01,8.932546e-01,9.065649e-01,5.085678e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985080260000e+08,2.985080870000e+08,5.504918e+01,9.499714e-01,4.970492e+01,9.026819e-01,9.029184e-01,5.109194e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400003
2.985081240000e+08,2.985081850000e+08,5.219672e+01,9.250319e-01,4.759016e+01,8.832704e-01,9.117462e-01,5.027096e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985081850000e+08,2.985082460000e+08,5.319672e+01,9.338508e-01,4.821312e+01,8.890326e-01,9.063174e-01,5.115196e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985082460000e+08,2.985083070000e+08,5.077049e+01,9.123065e-01,4.609836e+01,8.693163e-01,9.079754e-01,5.194196e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985083070000e+08,2.985083680000e+08,5.257377e+01,9.283668e-01,4.736066e+01,8.811380e-01,9.008419e-01,5.277630e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985083680000e+08,2.985084290000e+08,5.298361e+01,9.319784e-01,4.768853e+01,8.841828e-01,9.000619e-01,5.275529e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985084290000e+08,2.985084900000e+08,5.273771e+01,9.298132e-01,4.772131e+01,8.844866e-01,9.048803e-01,5.172556e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985084900000e+08,2.985085510000e+08,5.321312e+01,9.339947e-01,4.791803e+01,8.863078e-01,9.004929e-01,5.254034e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985085510000e+08,2.985086120000e+08,5.281967e+01,9.305355e-01,4.793443e+01,8.864594e-01,9.075109e-01,5.103974e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985086120000e+08,2.985086730000e+08,5.160656e+01,9.197875e-01,4.690164e+01,8.768576e-01,9.088310e-01,5.130359e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985086730000e+08,2.985087340000e+08,5.447541e+01,9.450077e-01,4.957377e+01,9.014903e-01,9.100211e-01,4.963991e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985087340000e+08,2.985087950000e+08,5.388525e+01,9.398748e-01,4.834426e+01,8.902409e-01,8.971707e-01,5.297808e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985087950000e+08,2.985088560000e+08,5.342623e+01,9.358631e-01,4.796721e+01,8.867625e-01,8.978214e-01,5.305578e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985088560000e+08,2.985089170000e+08,5.304918e+01,9.325549e-01,4.775410e+01,8.847904e-01,9.001854e-01,5.269371e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985089170000e+08,2.985089780000e+08,5.429508e+01,9.434423e-01,4.937705e+01,8.996999e-01,9.094203e-01,4.987151e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400004
2.985090140000e+08,2.985090750000e+08,5.203279e+01,9.235781e-01,4.752459e+01,8.826616e-01,9.133585e-01,4.993213e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985090750000e+08,2.985091360000e+08,5.349180e+01,9.364373e-01,4.865574e+01,8.931042e-01,9.095924e-01,5.020158e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985091360000e+08,2.985091970000e+08,5.286885e+01,9.309685e-01,4.808197e+01,8.878226e-01,9.094574e-01,5.053041e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985091970000e+08,2.985092580000e+08,5.345901e+01,9.361503e-01,4.826229e+01,8.894859e-01,9.027905e-01,5.187670e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985092580000e+08,2.985093190000e+08,5.263934e+01,9.289457e-01,4.772131e+01,8.844866e-01,9.065711e-01,5.135956e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985093190000e+08,2.985093800000e+08,5.178688e+01,9.213932e-01,4.683607e+01,8.762445e-01,9.044001e-01,5.231596e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985093800000e+08,2.985094410000e+08,5.491803e+01,9.488391e-01,4.959016e+01,9.016393e-01,9.029851e-01,5.113722e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985094410000e+08,2.985095020000e+08,5.334426e+01,9.351450e-01,4.836066e+01,8.903919e-01,9.065765e-01,5.101777e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985095020000e+08,2.985095630000e+08,5.439344e+01,9.442965e-01,4.913115e+01,8.974568e-01,9.032550e-01,5.131937e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985095630000e+08,2.985096240000e+08,5.455738e+01,9.457183e-01,4.970492e+01,9.026819e-01,9.110577e-01,4.934412e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985096240000e+08,2.985096850000e+08,5.252459e+01,9.279326e-01,4.806557e+01,8.876712e-01,9.151061e-01,4.924109e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985096850000e+08,2.985097460000e+08,5.260656e+01,9.286563e-01,4.755738e+01,8.829661e-01,9.040200e-01,5.199896e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985097460000e+08,2.985098070000e+08,5.250820e+01,9.277878e-01,4.755738e+01,8.829661e-01,9.057134e-01,5.163474e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985098070000e+08,2.985098680000e+08,5.168853e+01,9.205177e-01,4.690164e+01,8.768576e-01,9.073898e-01,5.162552e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400005
2.985099000000e+08,2.985099610000e+08,5.390164e+01,9.400178e-01,4.849180e+01,8.915983e-01,8.996350e-01,5.240327e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985099610000e+08,2.985100220000e+08,5.408197e+01,9.415889e-01,4.896721e+01,8.959582e-01,9.054259e-01,5.094733e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985100220000e+08,2.985100830000e+08,5.254099e+01,9.280774e-01,4.809836e+01,8.879739e-01,9.154446e-01,4.914424e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985100830000e+08,2.985101440000e+08,5.375410e+01,9.387304e-01,4.832787e+01,8.900899e-01,8.990546e-01,5.260967e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985101440000e+08,2.985102050000e+08,5.237705e+01,9.266284e-01,4.765574e+01,8.838788e-01,9.098592e-01,5.066551e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985102050000e+08,2.985102660000e+08,5.270492e+01,9.295241e-01,4.759016e+01,8.832704e-01,9.029549e-01,5.220708e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985102660000e+08,2.985103270000e+08,5.419672e+01,9.425873e-01,4.877049e+01,8.941567e-01,8.998790e-01,5.220394e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985103270000e+08,2.985103880000e+08,5.349180e+01,9.364373e-01,4.837705e+01,8.905427e-01,9.043825e-01,5.147974e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985103880000e+08,2.985104490000e+08,5.326229e+01,9.344262e-01,4.803279e+01,8.873684e-01,9.018160e-01,5.220409e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985104490000e+08,2.985105100000e+08,5.311475e+01,9.331311e-01,4.811475e+01,8.881252e-01,9.058642e-01,5.130226e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985105100000e+08,2.985105710000e+08,5.355738e+01,9.370111e-01,4.829508e+01,8.897880e-01,9.017447e-01,5.207691e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985105710000e+08,2.985106320000e+08,5.249180e+01,9.276429e-01,4.742623e+01,8.817478e-01,9.034978e-01,5.218209e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985106320000e+08,2.985106930000e+08,5.219672e+01,9.250319e-01,4.724590e+01,8.800699e-01,9.051508e-01,5.192671e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985106930000e+08,2.985107540000e+08,5.332787e+01,9.350013e-01,4.816393e+01,8.885790e-01,9.031663e-01,5.185076e-03,2.500000e+01,1.700000e+01,9.710000e+02,42345400006
2.985107850000e+08,2.985108460000e+08,5.490164e+01,9.486974e-01,5.018033e+01,9.069886e-01,9.140042e-01,4.844569e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985108460000e+08,2.985109070000e+08,5.427869e+01,9.432998e-01,4.972131e+01,9.028308e-01,9.160374e-01,4.819699e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985109070000e+08,2.985109680000e+08,5.390164e+01,9.400178e-01,4.885246e+01,8.949078e-01,9.063261e-01,5.081427e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985109680000e+08,2.985110290000e+08,5.318033e+01,9.337069e-01,4.816393e+01,8.885790e-01,9.056720e-01,5.131748e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985110290000e+08,2.985110900000e+08,5.291803e+01,9.314015e-01,4.780328e+01,8.852459e-01,9.033457e-01,5.200808e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985110900000e+08,2.985111510000e+08,5.298361e+01,9.319784e-01,4.827869e+01,8.896369e-01,9.112005e-01,5.003530e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985111510000e+08,2.985112120000e+08,5.334426e+01,9.351450e-01,4.827869e+01,8.896369e-01,9.050400e-01,5.139200e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985112120000e+08,2.985112730000e+08,5.313115e+01,9.332751e-01,4.773771e+01,8.846385e-01,8.984881e-01,5.304874e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985112730000e+08,2.985113340000e+08,5.137705e+01,9.177400e-01,4.650820e+01,8.731720e-01,9.052329e-01,5.231900e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985113340000e+08,2.985113950000e+08,5.224590e+01,9.254676e-01,4.731147e+01,8.806804e-01,9.055538e-01,5.180341e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985113950000e+08,2.985114560000e+08,5.332787e+01,9.350013e-01,4.816393e+01,8.885790e-01,9.031663e-01,5.185076e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985114560000e+08,2.985115170000e+08,5.337705e+01,9.354323e-01,4.786885e+01,8.858529e-01,8.968059e-01,5.331317e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985115170000e+08,2.985115780000e+08,5.224590e+01,9.254676e-01,4.732787e+01,8.808330e-01,9.058676e-01,5.172625e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985115780000e+08,2.985116390000e+08,5.180328e+01,9.215390e-01,4.680328e+01,8.759377e-01,9.034810e-01,5.253181e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400007
2.985116720000e+08,2.985117330000e+08,5.442623e+01,9.445810e-01,4.929508e+01,8.989528e-01,9.057229e-01,5.071445e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985117330000e+08,2.985117940000e+08,5.265574e+01,9.290903e-01,4.767213e+01,8.840308e-01,9.053549e-01,5.165004e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985117940000e+08,2.985118550000e+08,5.249180e+01,9.276429e-01,4.744262e+01,8.819002e-01,9.038101e-01,5.210658e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985118550000e+08,2.985119160000e+08,5.149180e+01,9.187644e-01,4.696721e+01,8.774704e-01,9.121299e-01,5.051438e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985119160000e+08,2.985119770000e+08,5.342623e+01,9.358631e-01,4.873771e+01,8.938561e-01,9.122430e-01,4.956259e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985119770000e+08,2.985120380000e+08,5.063934e+01,9.111274e-01,4.580328e+01,8.665295e-01,9.044998e-01,5.288072e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985120380000e+08,2.985120990000e+08,5.414754e+01,9.421595e-01,4.914754e+01,8.976064e-01,9.076597e-01,5.037358e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985120990000e+08,2.985121600000e+08,5.201639e+01,9.234326e-01,4.718033e+01,8.794590e-01,9.070280e-01,5.155270e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985121600000e+08,2.985122210000e+08,5.181967e+01,9.216847e-01,4.732787e+01,8.808330e-01,9.133186e-01,5.004514e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985122210000e+08,2.985122820000e+08,5.265574e+01,9.290903e-01,4.795082e+01,8.866110e-01,9.106476e-01,5.033158e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985122820000e+08,2.985123430000e+08,5.259016e+01,9.285116e-01,4.740984e+01,8.815954e-01,9.014962e-01,5.261277e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985123430000e+08,2.985124040000e+08,5.254099e+01,9.280774e-01,4.721312e+01,8.797644e-01,8.985959e-01,5.332071e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985124040000e+08,2.985124650000e+08,5.183607e+01,9.218305e-01,4.704918e+01,8.782358e-01,9.076534e-01,5.148605e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985124650000e+08,2.985125260000e+08,5.159016e+01,9.196414e-01,4.683607e+01,8.762445e-01,9.078487e-01,5.155955e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345400008
2.985125710000e+08,2.985126320000e+08,5.370492e+01,9.383008e-01,4.870492e+01,8.935555e-01,9.068987e-01,5.076745e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985126320000e+08,2.985126930000e+08,5.304918e+01,9.325549e-01,4.865574e+01,8.931042e-01,9.171817e-01,4.844919e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985126930000e+08,2.985127540000e+08,5.398361e+01,9.407322e-01,4.901639e+01,8.964081e-01,9.079866e-01,5.036969e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985127540000e+08,2.985128150000e+08,5.318033e+01,9.337069e-01,4.895082e+01,8.958083e-01,9.204686e-01,4.750436e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985128150000e+08,2.985128760000e+08,5.219672e+01,9.250319e-01,4.793443e+01,8.864594e-01,9.183417e-01,4.853061e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985128760000e+08,2.985129370000e+08,5.216393e+01,9.247413e-01,4.765574e+01,8.838788e-01,9.135764e-01,4.981253e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985129370000e+08,2.985129980000e+08,5.344262e+01,9.360067e-01,4.836066e+01,8.903919e-01,9.049080e-01,5.137661e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985129980000e+08,2.985130590000e+08,5.298361e+01,9.319784e-01,4.827869e+01,8.896369e-01,9.112005e-01,5.003530e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985130590000e+08,2.985131200000e+08,5.227869e+01,9.257579e-01,4.768853e+01,8.841828e-01,9.121982e-01,5.011516e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985131200000e+08,2.985131810000e+08,5.239344e+01,9.267734e-01,4.768853e+01,8.841828e-01,9.102002e-01,5.057113e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985131810000e+08,2.985132420000e+08,5.209836e+01,9.241599e-01,4.698361e+01,8.776235e-01,9.018251e-01,5.278184e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985132420000e+08,2.985133030000e+08,5.186885e+01,9.221220e-01,4.729508e+01,8.805278e-01,9.118205e-01,5.041042e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985133030000e+08,2.985133640000e+08,5.291803e+01,9.314015e-01,4.785246e+01,8.857012e-01,9.042751e-01,5.178404e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985133640000e+08,2.985134250000e+08,5.229508e+01,9.259030e-01,4.767213e+01,8.840308e-01,9.115987e-01,5.026153e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500009
2.985134640000e+08,2.985135250000e+08,5.386885e+01,9.397318e-01,4.890164e+01,8.953581e-01,9.077906e-01,5.047155e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985135250000e+08,2.985135860000e+08,5.322951e+01,9.341385e-01,4.742623e+01,8.817478e-01,8.909763e-01,5.469560e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985135860000e+08,2.985136470000e+08,5.419672e+01,9.425873e-01,4.908197e+01,8.970075e-01,9.056261e-01,5.084508e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985136470000e+08,2.985137080000e+08,5.262295e+01,9.288010e-01,4.786885e+01,8.858529e-01,9.096573e-01,5.059795e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985137080000e+08,2.985137690000e+08,5.337705e+01,9.354323e-01,4.803279e+01,8.873684e-01,8.998771e-01,5.260367e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985137690000e+08,2.985138300000e+08,5.245901e+01,9.273531e-01,4.742623e+01,8.817478e-01,9.040625e-01,5.206171e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985138300000e+08,2.985138910000e+08,5.355738e+01,9.370111e-01,4.850820e+01,8.917490e-01,9.057239e-01,5.112391e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985138910000e+08,2.985139520000e+08,5.239344e+01,9.267734e-01,4.716393e+01,8.793061e-01,9.001877e-01,5.302188e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985139520000e+08,2.985140130000e+08,5.360656e+01,9.374412e-01,4.881967e+01,8.946075e-01,9.107034e-01,4.986917e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985140130000e+08,2.985140740000e+08,5.147541e+01,9.186181e-01,4.672131e+01,8.751704e-01,9.076433e-01,5.166863e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985140740000e+08,2.985141350000e+08,5.193443e+01,9.227048e-01,4.693443e+01,8.771641e-01,9.037247e-01,5.240622e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985141350000e+08,2.985141960000e+08,5.226229e+01,9.256127e-01,4.719672e+01,8.796117e-01,9.030740e-01,5.239895e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985141960000e+08,2.985142570000e+08,5.236066e+01,9.264833e-01,4.747541e+01,8.822048e-01,9.067001e-01,5.146418e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985142570000e+08,2.985143180000e+08,5.383607e+01,9.394458e-01,4.950820e+01,9.008939e-01,9.196102e-01,4.744613e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500010
2.985143530000e+08,2.985144140000e+08,5.049180e+01,9.097992e-01,4.557377e+01,8.643558e-01,9.025974e-01,5.342652e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500011
2.985144140000e+08,2.985144750000e+08,5.318033e+01,9.337069e-01,4.827869e+01,8.896369e-01,9.078298e-01,5.078752e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500011
2.985144750000e+08,2.985145360000e+08,5.152459e+01,9.190568e-01,4.642623e+01,8.724023e-01,9.010500e-01,5.326111e-03,2.500000e+01,1.700000e+01,9.720000e+02,42345500011
