#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.091321060000e+08,3.091321670000e+08,2.111475e+01,5.883396e-01,1.259016e+01,4.543084e-01,5.962733e-01,1.367126e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091321670000e+08,3.091322280000e+08,2.198361e+01,6.003224e-01,1.326229e+01,4.662775e-01,6.032811e-01,1.335940e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091322280000e+08,3.091322890000e+08,2.216393e+01,6.027796e-01,1.318033e+01,4.648343e-01,5.946745e-01,1.335221e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091322890000e+08,3.091323500000e+08,2.147541e+01,5.933430e-01,1.311475e+01,4.636766e-01,6.106870e-01,1.347172e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091323500000e+08,3.091324110000e+08,2.113115e+01,5.885680e-01,1.273771e+01,4.569626e-01,6.027929e-01,1.362907e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091324110000e+08,3.091324720000e+08,2.224590e+01,6.038932e-01,1.324590e+01,4.659892e-01,5.954311e-01,1.332362e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091324720000e+08,3.091325330000e+08,2.237705e+01,6.056706e-01,1.357377e+01,4.717211e-01,6.065934e-01,1.322219e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091325330000e+08,3.091325940000e+08,2.085246e+01,5.846739e-01,1.211475e+01,4.456484e-01,5.809748e-01,1.383424e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091325940000e+08,3.091326550000e+08,2.236065e+01,6.054487e-01,1.334426e+01,4.677162e-01,5.967742e-01,1.328226e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091326550000e+08,3.091327160000e+08,2.191803e+01,5.994264e-01,1.309836e+01,4.633867e-01,5.976066e-01,1.341119e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091327160000e+08,3.091327770000e+08,2.142623e+01,5.926632e-01,1.304918e+01,4.625160e-01,6.090283e-01,1.349751e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091327770000e+08,3.091328380000e+08,2.216393e+01,6.027796e-01,1.321311e+01,4.654121e-01,5.961539e-01,1.334439e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091328380000e+08,3.091328990000e+08,2.247541e+01,6.070002e-01,1.314754e+01,4.642558e-01,5.849745e-01,1.330721e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091328990000e+08,3.091329600000e+08,2.163935e+01,5.956033e-01,1.298361e+01,4.613524e-01,6.000000e-01,1.348400e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091329600000e+08,3.091330210000e+08,2.229508e+01,6.045603e-01,1.393443e+01,4.779469e-01,6.250000e-01,1.312763e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091330210000e+08,3.091330820000e+08,2.167213e+01,5.960544e-01,1.260656e+01,4.546041e-01,5.816944e-01,1.356683e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091330820000e+08,3.091331430000e+08,2.100000e+01,5.867387e-01,1.222951e+01,4.477541e-01,5.823575e-01,1.377916e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091331430000e+08,3.091332040000e+08,2.239344e+01,6.058924e-01,1.347541e+01,4.700089e-01,6.017569e-01,1.324522e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091332040000e+08,3.091332650000e+08,2.150820e+01,5.937958e-01,1.314754e+01,4.642558e-01,6.112805e-01,1.345772e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091332650000e+08,3.091333260000e+08,2.268852e+01,6.098713e-01,1.370492e+01,4.739945e-01,6.040462e-01,1.314587e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091333260000e+08,3.091333870000e+08,2.213115e+01,6.023335e-01,1.339344e+01,4.685772e-01,6.051852e-01,1.330375e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091333870000e+08,3.091334480000e+08,2.226229e+01,6.041156e-01,1.332787e+01,4.674288e-01,5.986745e-01,1.330129e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091334480000e+08,3.091335090000e+08,2.116393e+01,5.890244e-01,1.252459e+01,4.531238e-01,5.917893e-01,1.367926e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091335090000e+08,3.091335700000e+08,2.139344e+01,5.922096e-01,1.281967e+01,4.584305e-01,5.992337e-01,1.356558e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091335700000e+08,3.091336310000e+08,2.267213e+01,6.096510e-01,1.357377e+01,4.717211e-01,5.986985e-01,1.318039e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091336310000e+08,3.091336920000e+08,2.040984e+01,5.784354e-01,1.240984e+01,4.510432e-01,6.080321e-01,1.383579e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091336920000e+08,3.091337530000e+08,2.127869e+01,5.906191e-01,1.286885e+01,4.593090e-01,6.047766e-01,1.357005e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091337530000e+08,3.091338140000e+08,2.106557e+01,5.876541e-01,1.259016e+01,4.543084e-01,5.976654e-01,1.367953e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091338140000e+08,3.091338750000e+08,2.209836e+01,6.018872e-01,1.283607e+01,4.587236e-01,5.808606e-01,1.343910e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700001
3.091339970000e+08,3.091340580000e+08,2.093443e+01,5.858219e-01,1.204918e+01,4.444407e-01,5.755677e-01,1.383111e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091340580000e+08,3.091341190000e+08,2.178688e+01,5.976304e-01,1.357377e+01,4.717211e-01,6.230248e-01,1.329372e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091341190000e+08,3.091341800000e+08,2.188525e+01,5.989779e-01,1.252459e+01,4.531238e-01,5.722846e-01,1.354075e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091341800000e+08,3.091342410000e+08,2.052459e+01,5.800592e-01,1.211475e+01,4.456484e-01,5.902556e-01,1.389871e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091342410000e+08,3.091343020000e+08,2.200000e+01,6.005462e-01,1.327869e+01,4.665655e-01,6.035768e-01,1.335271e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091343020000e+08,3.091343630000e+08,2.124590e+01,5.901639e-01,1.252459e+01,4.531238e-01,5.895061e-01,1.366454e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091343630000e+08,3.091344240000e+08,2.119672e+01,5.894805e-01,1.277049e+01,4.575503e-01,6.024749e-01,1.360982e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091344240000e+08,3.091344850000e+08,2.237705e+01,6.056706e-01,1.360656e+01,4.722905e-01,6.080586e-01,1.321347e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091344850000e+08,3.091345460000e+08,2.196721e+01,6.000986e-01,1.285246e+01,4.590164e-01,5.850746e-01,1.345979e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091345460000e+08,3.091346070000e+08,2.203279e+01,6.009936e-01,1.268852e+01,4.560796e-01,5.758929e-01,1.348059e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091346070000e+08,3.091346680000e+08,2.144262e+01,5.928899e-01,1.262295e+01,4.548996e-01,5.886850e-01,1.360582e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091346680000e+08,3.091347290000e+08,2.172131e+01,5.967304e-01,1.311475e+01,4.636766e-01,6.037736e-01,1.343695e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091347290000e+08,3.091347900000e+08,2.193443e+01,5.996505e-01,1.296721e+01,4.610610e-01,5.911809e-01,1.343995e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091347900000e+08,3.091348510000e+08,2.209836e+01,6.018872e-01,1.239344e+01,4.507452e-01,5.608308e-01,1.351721e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091348510000e+08,3.091349120000e+08,2.150820e+01,5.937958e-01,1.260656e+01,4.546041e-01,5.861281e-01,1.359760e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091349120000e+08,3.091349730000e+08,2.054098e+01,5.802908e-01,1.201639e+01,4.438356e-01,5.849960e-01,1.391961e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091349730000e+08,3.091350340000e+08,2.150820e+01,5.937958e-01,1.242623e+01,4.513410e-01,5.777439e-01,1.363605e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091350340000e+08,3.091350950000e+08,2.163935e+01,5.956033e-01,1.280328e+01,4.581373e-01,5.916666e-01,1.352879e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091350950000e+08,3.091351560000e+08,2.198361e+01,6.003224e-01,1.300000e+01,4.616435e-01,5.913497e-01,1.342405e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091351560000e+08,3.091352170000e+08,2.106557e+01,5.876541e-01,1.260656e+01,4.546041e-01,5.984436e-01,1.367519e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091352170000e+08,3.091352780000e+08,2.249180e+01,6.072217e-01,1.313115e+01,4.639663e-01,5.838193e-01,1.330770e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091352780000e+08,3.091353390000e+08,2.157377e+01,5.947002e-01,1.281967e+01,4.584305e-01,5.942249e-01,1.353599e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091353390000e+08,3.091354000000e+08,2.159016e+01,5.949261e-01,1.293443e+01,4.604778e-01,5.990888e-01,1.350445e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091354000000e+08,3.091354610000e+08,2.159016e+01,5.949261e-01,1.268852e+01,4.560796e-01,5.876993e-01,1.356412e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091354610000e+08,3.091355220000e+08,2.090164e+01,5.853630e-01,1.285246e+01,4.590164e-01,6.149020e-01,1.362804e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091355220000e+08,3.091355830000e+08,2.232787e+01,6.050047e-01,1.340984e+01,4.688639e-01,6.005874e-01,1.327121e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091355830000e+08,3.091356440000e+08,2.278688e+01,6.111919e-01,1.347541e+01,4.700089e-01,5.913669e-01,1.318524e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091356440000e+08,3.091357050000e+08,2.167213e+01,5.960544e-01,1.249180e+01,4.525303e-01,5.763994e-01,1.359015e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091357050000e+08,3.091357660000e+08,2.281967e+01,6.116315e-01,1.368852e+01,4.737109e-01,5.998563e-01,1.313143e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091357660000e+08,3.091358270000e+08,2.124590e+01,5.901639e-01,1.257377e+01,4.540125e-01,5.918210e-01,1.365268e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700003
3.091358390000e+08,3.091359000000e+08,2.021312e+01,5.756410e-01,1.214754e+01,4.462511e-01,6.009732e-01,1.394592e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091359000000e+08,3.091359610000e+08,2.247541e+01,6.070002e-01,1.308197e+01,4.630966e-01,5.820569e-01,1.332056e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091359610000e+08,3.091360220000e+08,2.145902e+01,5.931165e-01,1.209836e+01,4.453468e-01,5.637891e-01,1.370682e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091360220000e+08,3.091360830000e+08,2.083607e+01,5.844441e-01,1.260656e+01,4.546041e-01,6.050354e-01,1.371187e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091360830000e+08,3.091361440000e+08,2.188525e+01,5.989779e-01,1.234426e+01,4.498499e-01,5.640450e-01,1.357179e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091361440000e+08,3.091362050000e+08,2.093443e+01,5.858219e-01,1.222951e+01,4.477541e-01,5.841817e-01,1.379210e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091362050000e+08,3.091362660000e+08,2.219672e+01,6.032252e-01,1.344262e+01,4.694368e-01,6.056130e-01,1.328157e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091362660000e+08,3.091363270000e+08,2.073771e+01,5.830629e-01,1.204918e+01,4.444407e-01,5.810277e-01,1.387221e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091363270000e+08,3.091363880000e+08,2.206557e+01,6.014405e-01,1.267213e+01,4.557849e-01,5.742942e-01,1.347719e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091363880000e+08,3.091364490000e+08,2.204918e+01,6.012170e-01,1.273771e+01,4.569626e-01,5.776952e-01,1.346794e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091364490000e+08,3.091365100000e+08,2.204918e+01,6.012170e-01,1.272131e+01,4.566685e-01,5.769517e-01,1.347112e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091365100000e+08,3.091365710000e+08,2.126229e+01,5.903916e-01,1.259016e+01,4.543084e-01,5.921357e-01,1.364578e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091365710000e+08,3.091366320000e+08,2.159016e+01,5.949261e-01,1.236066e+01,4.501485e-01,5.725133e-01,1.363205e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091366320000e+08,3.091366930000e+08,2.118033e+01,5.892525e-01,1.222951e+01,4.477541e-01,5.773994e-01,1.374270e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091366930000e+08,3.091367540000e+08,2.270492e+01,6.100916e-01,1.270492e+01,4.563741e-01,5.595668e-01,1.333955e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091367540000e+08,3.091368150000e+08,2.306557e+01,6.149180e-01,1.306557e+01,4.628063e-01,5.664535e-01,1.321152e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091368150000e+08,3.091368760000e+08,2.116393e+01,5.890244e-01,1.280328e+01,4.581373e-01,6.049574e-01,1.360571e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091368760000e+08,3.091369370000e+08,2.168852e+01,5.962797e-01,1.244262e+01,4.516386e-01,5.736961e-01,1.359630e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091369370000e+08,3.091369980000e+08,2.208197e+01,6.016639e-01,1.286885e+01,4.593090e-01,5.827765e-01,1.343543e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091369980000e+08,3.091370590000e+08,2.152459e+01,5.940220e-01,1.250820e+01,4.528271e-01,5.811120e-01,1.361591e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091370590000e+08,3.091371200000e+08,2.224590e+01,6.038932e-01,1.293443e+01,4.604778e-01,5.814296e-01,1.339192e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091371200000e+08,3.091371810000e+08,2.170492e+01,5.965051e-01,1.234426e+01,4.498499e-01,5.687311e-01,1.361080e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091371810000e+08,3.091372420000e+08,2.134426e+01,5.915285e-01,1.250820e+01,4.528271e-01,5.860215e-01,1.365024e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091372420000e+08,3.091373030000e+08,2.119672e+01,5.894805e-01,1.236066e+01,4.501485e-01,5.831400e-01,1.371142e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091373030000e+08,3.091373640000e+08,2.108197e+01,5.878827e-01,1.239344e+01,4.507452e-01,5.878693e-01,1.372579e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091373640000e+08,3.091374250000e+08,2.122951e+01,5.899362e-01,1.231148e+01,4.492521e-01,5.799228e-01,1.371560e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091374250000e+08,3.091374860000e+08,2.132787e+01,5.913013e-01,1.239344e+01,4.507452e-01,5.810915e-01,1.367865e-02,2.570000e+01,0.000000e+00,1.004000e+03,12357700004
3.091375270000e+08,3.091375880000e+08,2.075410e+01,5.832934e-01,1.203279e+01,4.441383e-01,5.797789e-01,1.387245e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091375880000e+08,3.091376490000e+08,2.236065e+01,6.054487e-01,1.370492e+01,4.739945e-01,6.129032e-01,1.318859e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091376490000e+08,3.091377100000e+08,2.083607e+01,5.844441e-01,1.272131e+01,4.566685e-01,6.105429e-01,1.367776e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091377100000e+08,3.091377710000e+08,2.186885e+01,5.987535e-01,1.275410e+01,4.572566e-01,5.832084e-01,1.349875e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091377710000e+08,3.091378320000e+08,2.267213e+01,6.096510e-01,1.372131e+01,4.742779e-01,6.052061e-01,1.314395e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091378320000e+08,3.091378930000e+08,2.224590e+01,6.038932e-01,1.321311e+01,4.654121e-01,5.939572e-01,1.333133e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091378930000e+08,3.091379540000e+08,2.065574e+01,5.819095e-01,1.222951e+01,4.477541e-01,5.920635e-01,1.384507e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091379540000e+08,3.091380150000e+08,2.218033e+01,6.030024e-01,1.324590e+01,4.659892e-01,5.971915e-01,1.333390e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091380150000e+08,3.091380760000e+08,2.155738e+01,5.944743e-01,1.285246e+01,4.590164e-01,5.961977e-01,1.353059e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091380760000e+08,3.091381370000e+08,2.114754e+01,5.887962e-01,1.201639e+01,4.438356e-01,5.682170e-01,1.379098e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091381370000e+08,3.091381980000e+08,2.196721e+01,6.000986e-01,1.298361e+01,4.613524e-01,5.910448e-01,1.343061e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091381980000e+08,3.091382590000e+08,2.106557e+01,5.876541e-01,1.290164e+01,4.598938e-01,6.124514e-01,1.359087e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091382590000e+08,3.091383200000e+08,2.270492e+01,6.100916e-01,1.313115e+01,4.639663e-01,5.783393e-01,1.326930e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091383200000e+08,3.091383810000e+08,2.168852e+01,5.962797e-01,1.291803e+01,4.601859e-01,5.956160e-01,1.349274e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091383810000e+08,3.091384420000e+08,2.183607e+01,5.983045e-01,1.301639e+01,4.619345e-01,5.960961e-01,1.344451e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091384420000e+08,3.091385030000e+08,2.054098e+01,5.802908e-01,1.226229e+01,4.483539e-01,5.969673e-01,1.385702e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091385030000e+08,3.091385640000e+08,2.098361e+01,5.865096e-01,1.227869e+01,4.486535e-01,5.851563e-01,1.377125e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091385640000e+08,3.091386250000e+08,2.188525e+01,5.989779e-01,1.200000e+01,4.435328e-01,5.483146e-01,1.362048e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091386250000e+08,3.091386860000e+08,2.157377e+01,5.947002e-01,1.293443e+01,4.604778e-01,5.995440e-01,1.350703e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091386860000e+08,3.091387470000e+08,2.324590e+01,6.173171e-01,1.408197e+01,4.804705e-01,6.057828e-01,1.297741e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091387470000e+08,3.091388080000e+08,2.196721e+01,6.000986e-01,1.311475e+01,4.636766e-01,5.970149e-01,1.339938e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091388080000e+08,3.091388690000e+08,2.257377e+01,6.083271e-01,1.345902e+01,4.697229e-01,5.962237e-01,1.322233e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091388690000e+08,3.091389300000e+08,2.142623e+01,5.926632e-01,1.244262e+01,4.516386e-01,5.807192e-01,1.364890e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091389300000e+08,3.091389910000e+08,2.244262e+01,6.065574e-01,1.344262e+01,4.694368e-01,5.989773e-01,1.324610e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091389910000e+08,3.091390520000e+08,2.142623e+01,5.926632e-01,1.255738e+01,4.537165e-01,5.860750e-01,1.362384e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091390520000e+08,3.091391130000e+08,2.214754e+01,6.025566e-01,1.280328e+01,4.581373e-01,5.780903e-01,1.343631e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091391130000e+08,3.091391740000e+08,2.160656e+01,5.951520e-01,1.254098e+01,4.534202e-01,5.804249e-01,1.359315e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357700005
3.091392080000e+08,3.091392690000e+08,2.177049e+01,5.974055e-01,1.270492e+01,4.563741e-01,5.835843e-01,1.352746e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091392690000e+08,3.091393300000e+08,2.103279e+01,5.871965e-01,1.252459e+01,4.531238e-01,5.954794e-01,1.370220e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091393300000e+08,3.091393910000e+08,2.098361e+01,5.865096e-01,1.257377e+01,4.540125e-01,5.992187e-01,1.369750e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091393910000e+08,3.091394520000e+08,2.177049e+01,5.974055e-01,1.318033e+01,4.648343e-01,6.054217e-01,1.341209e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091394520000e+08,3.091395130000e+08,2.083607e+01,5.844441e-01,1.293443e+01,4.604778e-01,6.207711e-01,1.360955e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091395130000e+08,3.091395740000e+08,2.232787e+01,6.050047e-01,1.300000e+01,4.616435e-01,5.822320e-01,1.336371e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091395740000e+08,3.091396350000e+08,2.195082e+01,5.998746e-01,1.327869e+01,4.665655e-01,6.049290e-01,1.335979e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091396350000e+08,3.091396960000e+08,2.119672e+01,5.894805e-01,1.209836e+01,4.453468e-01,5.707657e-01,1.376502e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091396960000e+08,3.091397570000e+08,2.250820e+01,6.074429e-01,1.337705e+01,4.682904e-01,5.943190e-01,1.325156e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091397570000e+08,3.091398180000e+08,2.263935e+01,6.092100e-01,1.313115e+01,4.639663e-01,5.800145e-01,1.328127e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091398180000e+08,3.091398790000e+08,2.185246e+01,5.985290e-01,1.257377e+01,4.540125e-01,5.753939e-01,1.353819e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091398790000e+08,3.091399400000e+08,2.150820e+01,5.937958e-01,1.298361e+01,4.613524e-01,6.036586e-01,1.350403e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091399400000e+08,3.091400010000e+08,2.188525e+01,5.989779e-01,1.329508e+01,4.668535e-01,6.074907e-01,1.336454e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091400010000e+08,3.091400620000e+08,2.183607e+01,5.983045e-01,1.319672e+01,4.651233e-01,6.043544e-01,1.339821e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091400620000e+08,3.091401230000e+08,2.263935e+01,6.092100e-01,1.347541e+01,4.700089e-01,5.952209e-01,1.320843e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091401230000e+08,3.091401840000e+08,2.239344e+01,6.058924e-01,1.365574e+01,4.731433e-01,6.098096e-01,1.319806e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091401840000e+08,3.091402450000e+08,2.080328e+01,5.839841e-01,1.196721e+01,4.429264e-01,5.752561e-01,1.387597e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091402450000e+08,3.091403060000e+08,2.170492e+01,5.965051e-01,1.290164e+01,4.598938e-01,5.944109e-01,1.349406e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091403060000e+08,3.091403670000e+08,2.173771e+01,5.969555e-01,1.262295e+01,4.548996e-01,5.806938e-01,1.355088e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091403670000e+08,3.091404280000e+08,2.124590e+01,5.901639e-01,1.242623e+01,4.513410e-01,5.848765e-01,1.368731e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091404280000e+08,3.091404890000e+08,2.188525e+01,5.989779e-01,1.260656e+01,4.546041e-01,5.760300e-01,1.352538e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091404890000e+08,3.091405500000e+08,2.219672e+01,6.032252e-01,1.314754e+01,4.642558e-01,5.923191e-01,1.335453e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091405500000e+08,3.091406110000e+08,2.142623e+01,5.926632e-01,1.249180e+01,4.525303e-01,5.830145e-01,1.363837e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091406110000e+08,3.091406720000e+08,2.191803e+01,5.994264e-01,1.329508e+01,4.668535e-01,6.065819e-01,1.335999e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091406720000e+08,3.091407330000e+08,2.126229e+01,5.903916e-01,1.254098e+01,4.534202e-01,5.898226e-01,1.365767e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091407330000e+08,3.091407940000e+08,2.191803e+01,5.994264e-01,1.260656e+01,4.546041e-01,5.751683e-01,1.351886e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091407940000e+08,3.091408550000e+08,2.167213e+01,5.960544e-01,1.296721e+01,4.610610e-01,5.983359e-01,1.348306e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800006
3.091409060000e+08,3.091409670000e+08,2.195082e+01,5.998746e-01,1.259016e+01,4.543084e-01,5.735624e-01,1.351537e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800007
3.091409670000e+08,3.091410280000e+08,2.162295e+01,5.953777e-01,1.263934e+01,4.551949e-01,5.845338e-01,1.356908e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800007
3.091410280000e+08,3.091410890000e+08,2.114754e+01,5.887962e-01,1.213115e+01,4.459499e-01,5.736434e-01,1.376932e-02,2.560000e+01,0.000000e+00,1.004000e+03,12357800007
