#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.705144930000e+08,2.705145540000e+08,4.327869e+00,2.663619e-01,7.049180e-01,1.074990e-01,1.628788e-01,2.272608e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705145540000e+08,2.705146150000e+08,4.557377e+00,2.733333e-01,5.081967e-01,9.127483e-02,1.115108e-01,1.887827e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705146150000e+08,2.705146760000e+08,4.590164e+00,2.743148e-01,6.721311e-01,1.049692e-01,1.464286e-01,2.112778e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705146760000e+08,2.705147370000e+08,4.868853e+00,2.825195e-01,6.885246e-01,1.062417e-01,1.414141e-01,2.021902e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705147370000e+08,2.705147980000e+08,4.950819e+00,2.848877e-01,6.721311e-01,1.049692e-01,1.357616e-01,1.971069e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705147980000e+08,2.705148590000e+08,5.409836e+00,2.978017e-01,6.885246e-01,1.062417e-01,1.272727e-01,1.834636e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705148590000e+08,2.705149200000e+08,4.885246e+00,2.829947e-01,7.049180e-01,1.074990e-01,1.442953e-01,2.035541e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705149200000e+08,2.705149810000e+08,5.262295e+00,2.937127e-01,8.360656e-01,1.170726e-01,1.588785e-01,2.040372e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705149810000e+08,2.705150420000e+08,5.000000e+00,2.862992e-01,5.901639e-01,9.836066e-02,1.180328e-01,1.847471e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705150420000e+08,2.705151030000e+08,5.114754e+00,2.895659e-01,7.868853e-01,1.135771e-01,1.538462e-01,2.042635e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705151030000e+08,2.705151640000e+08,5.213115e+00,2.923369e-01,4.754098e-01,8.828139e-02,9.119496e-02,1.614385e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705151640000e+08,2.705152250000e+08,5.049181e+00,2.877038e-01,7.049180e-01,1.074990e-01,1.396104e-01,1.974836e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705152250000e+08,2.705152860000e+08,4.393443e+00,2.683722e-01,5.245901e-01,9.273531e-02,1.194030e-01,1.980746e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705152860000e+08,2.705153470000e+08,4.786885e+00,2.801313e-01,5.081967e-01,9.127483e-02,1.061644e-01,1.802714e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705153470000e+08,2.705154080000e+08,4.655738e+00,2.762672e-01,6.885246e-01,1.062417e-01,1.478873e-01,2.106468e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705154080000e+08,2.705154690000e+08,4.934426e+00,2.844156e-01,4.918033e-01,8.979059e-02,9.966777e-02,1.726615e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705154690000e+08,2.705155300000e+08,5.016394e+00,2.867681e-01,5.573770e-01,9.558937e-02,1.111111e-01,1.796560e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705155300000e+08,2.705155910000e+08,4.508197e+00,2.718545e-01,5.245901e-01,9.273531e-02,1.163636e-01,1.933655e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705155910000e+08,2.705156520000e+08,4.786885e+00,2.801313e-01,5.245901e-01,9.273531e-02,1.095890e-01,1.828047e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705156520000e+08,2.705157130000e+08,5.049181e+00,2.877038e-01,6.065574e-01,9.971742e-02,1.201299e-01,1.852505e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705157130000e+08,2.705157740000e+08,5.163934e+00,2.909547e-01,6.393443e-01,1.023770e-01,1.238095e-01,1.855757e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705157740000e+08,2.705158350000e+08,4.868853e+00,2.825195e-01,5.245901e-01,9.273531e-02,1.077441e-01,1.799133e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705158350000e+08,2.705158960000e+08,4.901639e+00,2.834691e-01,4.590164e-01,8.674594e-02,9.364548e-02,1.684833e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705158960000e+08,2.705159570000e+08,4.770492e+00,2.796512e-01,4.590164e-01,8.674594e-02,9.621993e-02,1.728691e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705159570000e+08,2.705160180000e+08,5.278688e+00,2.941698e-01,4.918033e-01,8.979059e-02,9.316770e-02,1.619826e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705160180000e+08,2.705160790000e+08,5.147541e+00,2.904925e-01,6.393443e-01,1.023770e-01,1.242038e-01,1.861248e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705160790000e+08,2.705161400000e+08,5.000000e+00,2.862992e-01,6.885246e-01,1.062417e-01,1.377049e-01,1.973117e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705161400000e+08,2.705162010000e+08,4.770492e+00,2.796512e-01,6.393443e-01,1.023770e-01,1.340206e-01,1.997069e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705162010000e+08,2.705162620000e+08,4.639344e+00,2.757804e-01,5.737705e-01,9.698492e-02,1.236749e-01,1.956952e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705162620000e+08,2.705163230000e+08,4.836066e+00,2.815666e-01,6.885246e-01,1.062417e-01,1.423729e-01,2.034473e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705163230000e+08,2.705163840000e+08,4.950819e+00,2.848877e-01,7.704918e-01,1.123878e-01,1.556291e-01,2.085973e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705163840000e+08,2.705164450000e+08,4.983606e+00,2.858295e-01,6.065574e-01,9.971742e-02,1.217105e-01,1.875194e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705164450000e+08,2.705165060000e+08,4.688525e+00,2.772383e-01,6.393443e-01,1.023770e-01,1.363636e-01,2.029232e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705165060000e+08,2.705165670000e+08,4.885246e+00,2.829947e-01,8.196721e-01,1.159191e-01,1.677852e-01,2.164644e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705165670000e+08,2.705166280000e+08,4.540984e+00,2.728412e-01,6.229508e-01,1.010560e-01,1.371841e-01,2.067146e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705166280000e+08,2.705166890000e+08,5.737705e+00,3.066932e-01,5.737705e-01,9.698492e-02,1.000000e-01,1.603567e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705166890000e+08,2.705167500000e+08,5.049181e+00,2.877038e-01,6.885246e-01,1.062417e-01,1.363636e-01,1.955417e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705167500000e+08,2.705168110000e+08,5.196721e+00,2.918769e-01,7.049180e-01,1.074990e-01,1.356467e-01,1.923183e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705168110000e+08,2.705168720000e+08,5.032787e+00,2.872363e-01,6.229508e-01,1.010560e-01,1.237785e-01,1.879578e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705168720000e+08,2.705169330000e+08,4.754098e+00,2.791703e-01,6.065574e-01,9.971742e-02,1.275862e-01,1.959134e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705169330000e+08,2.705169940000e+08,5.016394e+00,2.867681e-01,5.737705e-01,9.698492e-02,1.143791e-01,1.819435e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705169940000e+08,2.705170550000e+08,4.918033e+00,2.839428e-01,6.065574e-01,9.971742e-02,1.233333e-01,1.898440e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705170550000e+08,2.705171160000e+08,4.721312e+00,2.782059e-01,7.213115e-01,1.087418e-01,1.527778e-01,2.119984e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705171160000e+08,2.705171770000e+08,5.098361e+00,2.891015e-01,6.557377e-01,1.036812e-01,1.286174e-01,1.898340e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705171770000e+08,2.705172380000e+08,5.032787e+00,2.872363e-01,5.737705e-01,9.698492e-02,1.140065e-01,1.813890e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705172380000e+08,2.705172990000e+08,4.672131e+00,2.767532e-01,3.934426e-01,8.031114e-02,8.421053e-02,1.644972e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705172990000e+08,2.705173600000e+08,4.934426e+00,2.844156e-01,7.868853e-01,1.135771e-01,1.594684e-01,2.110237e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705173600000e+08,2.705174210000e+08,5.032787e+00,2.872363e-01,6.885246e-01,1.062417e-01,1.368078e-01,1.961282e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705174210000e+08,2.705174820000e+08,5.196721e+00,2.918769e-01,5.573770e-01,9.558937e-02,1.072555e-01,1.737976e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705174820000e+08,2.705175430000e+08,4.836066e+00,2.815666e-01,5.573770e-01,9.558937e-02,1.152542e-01,1.859202e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705175430000e+08,2.705176040000e+08,4.622951e+00,2.752927e-01,4.262295e-01,8.359049e-02,9.219858e-02,1.722793e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705176040000e+08,2.705176650000e+08,5.147541e+00,2.904925e-01,6.393443e-01,1.023770e-01,1.242038e-01,1.861248e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705176650000e+08,2.705177260000e+08,4.967213e+00,2.853589e-01,6.229508e-01,1.010560e-01,1.254125e-01,1.902615e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705177260000e+08,2.705177870000e+08,4.983606e+00,2.858295e-01,6.393443e-01,1.023770e-01,1.282895e-01,1.917984e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705177870000e+08,2.705178480000e+08,5.229508e+00,2.927963e-01,7.213115e-01,1.087418e-01,1.379310e-01,1.930664e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705178480000e+08,2.705179090000e+08,5.557377e+00,3.018353e-01,7.049180e-01,1.074990e-01,1.268437e-01,1.807509e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705179090000e+08,2.705179700000e+08,4.360656e+00,2.673690e-01,5.901639e-01,9.836066e-02,1.353384e-01,2.097455e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705179700000e+08,2.705180310000e+08,5.278688e+00,2.941698e-01,9.672131e-01,1.259204e-01,1.832298e-01,2.155858e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705180310000e+08,2.705180920000e+08,5.049181e+00,2.877038e-01,6.065574e-01,9.971742e-02,1.201299e-01,1.852505e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705180920000e+08,2.705181530000e+08,5.147541e+00,2.904925e-01,6.393443e-01,1.023770e-01,1.242038e-01,1.861248e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705181530000e+08,2.705182140000e+08,4.803279e+00,2.806105e-01,6.557377e-01,1.036812e-01,1.365188e-01,2.005806e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705182140000e+08,2.705182750000e+08,4.918033e+00,2.839428e-01,6.065574e-01,9.971742e-02,1.233333e-01,1.898440e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705182750000e+08,2.705183360000e+08,4.918033e+00,2.839428e-01,7.213115e-01,1.087418e-01,1.466667e-01,2.042511e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705183360000e+08,2.705183970000e+08,5.426229e+00,2.982526e-01,7.213115e-01,1.087418e-01,1.329305e-01,1.866059e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705183970000e+08,2.705184580000e+08,5.032787e+00,2.872363e-01,6.065574e-01,9.971742e-02,1.205212e-01,1.858126e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705184580000e+08,2.705185190000e+08,5.295082e+00,2.946262e-01,5.573770e-01,9.558937e-02,1.052632e-01,1.707594e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705185190000e+08,2.705185800000e+08,4.803279e+00,2.806105e-01,6.885246e-01,1.062417e-01,1.433447e-01,2.047199e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705185800000e+08,2.705186410000e+08,4.393443e+00,2.683722e-01,7.377049e-01,1.099706e-01,1.679104e-01,2.283266e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705186410000e+08,2.705187020000e+08,4.819672e+00,2.810890e-01,6.721311e-01,1.049692e-01,1.394558e-01,2.020371e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705187020000e+08,2.705187630000e+08,5.606557e+00,3.031679e-01,5.737705e-01,9.698492e-02,1.023392e-01,1.638944e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705187630000e+08,2.705188240000e+08,4.754098e+00,2.791703e-01,4.918033e-01,8.979059e-02,1.034483e-01,1.788341e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705188240000e+08,2.705188850000e+08,5.016394e+00,2.867681e-01,6.721311e-01,1.049692e-01,1.339869e-01,1.947299e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705188850000e+08,2.705189460000e+08,4.426229e+00,2.693717e-01,6.229508e-01,1.010560e-01,1.407407e-01,2.116363e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705189460000e+08,2.705190070000e+08,4.688525e+00,2.772383e-01,4.918033e-01,8.979059e-02,1.048951e-01,1.811889e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705190070000e+08,2.705190680000e+08,4.852459e+00,2.820435e-01,5.245901e-01,9.273531e-02,1.081081e-01,1.804843e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705190680000e+08,2.705191290000e+08,4.622951e+00,2.752927e-01,5.737705e-01,9.698492e-02,1.241135e-01,1.963400e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705191290000e+08,2.705191900000e+08,4.639344e+00,2.757804e-01,5.081967e-01,9.127483e-02,1.095406e-01,1.856528e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705191900000e+08,2.705192510000e+08,4.360656e+00,2.673690e-01,4.754098e-01,8.828139e-02,1.090226e-01,1.910956e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705192510000e+08,2.705193120000e+08,4.836066e+00,2.815666e-01,5.737705e-01,9.698492e-02,1.186441e-01,1.882728e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705193120000e+08,2.705193730000e+08,5.344262e+00,2.959913e-01,6.557377e-01,1.036812e-01,1.226994e-01,1.817133e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705193730000e+08,2.705194340000e+08,4.852459e+00,2.820435e-01,6.393443e-01,1.023770e-01,1.317568e-01,1.965899e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705194340000e+08,2.705194950000e+08,4.737705e+00,2.786885e-01,8.196721e-01,1.159191e-01,1.730104e-01,2.225037e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705194950000e+08,2.705195560000e+08,4.737705e+00,2.786885e-01,6.229508e-01,1.010560e-01,1.314879e-01,1.987842e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705195560000e+08,2.705196170000e+08,4.852459e+00,2.820435e-01,6.393443e-01,1.023770e-01,1.317568e-01,1.965899e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705196170000e+08,2.705196780000e+08,4.704918e+00,2.777225e-01,5.245901e-01,9.273531e-02,1.114983e-01,1.857900e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705196780000e+08,2.705197390000e+08,5.196721e+00,2.918769e-01,5.901639e-01,9.836066e-02,1.135647e-01,1.782032e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705197390000e+08,2.705198000000e+08,5.409836e+00,2.978017e-01,7.540984e-01,1.111857e-01,1.393939e-01,1.906633e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705198000000e+08,2.705198610000e+08,5.114754e+00,2.895659e-01,8.196721e-01,1.159191e-01,1.602564e-01,2.076844e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705198610000e+08,2.705199220000e+08,4.770492e+00,2.796512e-01,5.409836e-01,9.417316e-02,1.134021e-01,1.858777e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705199220000e+08,2.705199830000e+08,4.360656e+00,2.673690e-01,5.245901e-01,9.273531e-02,1.203008e-01,1.994621e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705199830000e+08,2.705200440000e+08,5.131147e+00,2.900296e-01,7.868853e-01,1.135771e-01,1.533546e-01,2.036700e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705200440000e+08,2.705201050000e+08,4.934426e+00,2.844156e-01,4.754098e-01,8.828139e-02,9.634551e-02,1.700723e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705201050000e+08,2.705201660000e+08,5.180328e+00,2.914162e-01,7.868853e-01,1.135771e-01,1.518987e-01,2.019098e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705201660000e+08,2.705202270000e+08,5.065574e+00,2.881704e-01,6.885246e-01,1.062417e-01,1.359223e-01,1.949587e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705202270000e+08,2.705202880000e+08,4.950819e+00,2.848877e-01,6.229508e-01,1.010560e-01,1.258278e-01,1.908461e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705202880000e+08,2.705203490000e+08,4.918033e+00,2.839428e-01,4.754098e-01,8.828139e-02,9.666666e-02,1.706089e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705203490000e+08,2.705204100000e+08,4.426229e+00,2.693717e-01,4.754098e-01,8.828139e-02,1.074074e-01,1.884351e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705204100000e+08,2.705204710000e+08,5.475410e+00,2.996011e-01,5.245901e-01,9.273531e-02,9.580839e-02,1.610493e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705204710000e+08,2.705205320000e+08,4.868853e+00,2.825195e-01,6.393443e-01,1.023770e-01,1.313131e-01,1.959781e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705205320000e+08,2.705205930000e+08,5.049181e+00,2.877038e-01,6.065574e-01,9.971742e-02,1.201299e-01,1.852505e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705205930000e+08,2.705206540000e+08,4.901639e+00,2.834691e-01,4.918033e-01,8.979059e-02,1.003345e-01,1.737521e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705206540000e+08,2.705207150000e+08,4.754098e+00,2.791703e-01,4.426230e-01,8.518282e-02,9.310345e-02,1.706329e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705207150000e+08,2.705207760000e+08,4.967213e+00,2.853589e-01,7.049180e-01,1.074990e-01,1.419142e-01,2.004735e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705207760000e+08,2.705208370000e+08,4.868853e+00,2.825195e-01,5.737705e-01,9.698492e-02,1.178451e-01,1.870898e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705208370000e+08,2.705208980000e+08,4.836066e+00,2.815666e-01,6.721311e-01,1.049692e-01,1.389831e-01,2.014076e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705208980000e+08,2.705209590000e+08,4.688525e+00,2.772383e-01,7.377049e-01,1.099706e-01,1.573427e-01,2.153108e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705209590000e+08,2.705210200000e+08,4.524590e+00,2.723483e-01,5.573770e-01,9.558937e-02,1.231884e-01,1.978261e-02,2.600000e+01,2.600000e+01,9.820000e+02,17313000001
2.705210310000e+08,2.705210920000e+08,5.245902e+00,2.932548e-01,6.721311e-01,1.049692e-01,1.281250e-01,1.868397e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705210920000e+08,2.705211530000e+08,5.000000e+00,2.862992e-01,6.393443e-01,1.023770e-01,1.278688e-01,1.912156e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705211530000e+08,2.705212140000e+08,5.459016e+00,2.991523e-01,8.196721e-01,1.159191e-01,1.501502e-01,1.957546e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705212140000e+08,2.705212750000e+08,5.196721e+00,2.918769e-01,6.885246e-01,1.062417e-01,1.324921e-01,1.904154e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705212750000e+08,2.705213360000e+08,5.000000e+00,2.862992e-01,5.901639e-01,9.836066e-02,1.180328e-01,1.847471e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705213360000e+08,2.705213970000e+08,4.967213e+00,2.853589e-01,5.737705e-01,9.698492e-02,1.155116e-01,1.836274e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705213970000e+08,2.705214580000e+08,4.950819e+00,2.848877e-01,6.885246e-01,1.062417e-01,1.390729e-01,1.991136e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705214580000e+08,2.705215190000e+08,5.081967e+00,2.886364e-01,6.393443e-01,1.023770e-01,1.258065e-01,1.883538e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705215190000e+08,2.705215800000e+08,4.934426e+00,2.844156e-01,5.901639e-01,9.836066e-02,1.196013e-01,1.870357e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705215800000e+08,2.705216410000e+08,5.245902e+00,2.932548e-01,5.573770e-01,9.558937e-02,1.062500e-01,1.722652e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705216410000e+08,2.705217020000e+08,4.868853e+00,2.825195e-01,6.393443e-01,1.023770e-01,1.313131e-01,1.959781e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705217020000e+08,2.705217630000e+08,4.426229e+00,2.693717e-01,4.262295e-01,8.359049e-02,9.629630e-02,1.795295e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705217630000e+08,2.705218240000e+08,4.852459e+00,2.820435e-01,5.737705e-01,9.698492e-02,1.182432e-01,1.876795e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705218240000e+08,2.705218850000e+08,4.409836e+00,2.688725e-01,6.065574e-01,9.971742e-02,1.375465e-01,2.099986e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705218850000e+08,2.705219460000e+08,4.950819e+00,2.848877e-01,6.229508e-01,1.010560e-01,1.258278e-01,1.908461e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705219460000e+08,2.705220070000e+08,4.704918e+00,2.777225e-01,5.409836e-01,9.417316e-02,1.149826e-01,1.883003e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705220070000e+08,2.705220680000e+08,4.918033e+00,2.839428e-01,5.081967e-01,9.127483e-02,1.033333e-01,1.757418e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705220680000e+08,2.705221290000e+08,5.114754e+00,2.895659e-01,5.409836e-01,9.417316e-02,1.057692e-01,1.741114e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705221290000e+08,2.705221900000e+08,4.704918e+00,2.777225e-01,6.393443e-01,1.023770e-01,1.358885e-01,2.022718e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705221900000e+08,2.705222510000e+08,4.918033e+00,2.839428e-01,7.213115e-01,1.087418e-01,1.466667e-01,2.042511e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705222510000e+08,2.705223120000e+08,4.836066e+00,2.815666e-01,6.229508e-01,1.010560e-01,1.288136e-01,1.950407e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705223120000e+08,2.705223730000e+08,4.147541e+00,2.607537e-01,5.737705e-01,9.698492e-02,1.383399e-01,2.170608e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705223730000e+08,2.705224340000e+08,4.639344e+00,2.757804e-01,6.557377e-01,1.036812e-01,1.413428e-01,2.070873e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705224340000e+08,2.705224950000e+08,4.967213e+00,2.853589e-01,6.885246e-01,1.062417e-01,1.386139e-01,1.985093e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705224950000e+08,2.705225560000e+08,4.573771e+00,2.738245e-01,6.393443e-01,1.023770e-01,1.397849e-01,2.076020e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705225560000e+08,2.705226170000e+08,5.114754e+00,2.895659e-01,6.393443e-01,1.023770e-01,1.250000e-01,1.872327e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705226170000e+08,2.705226780000e+08,5.131147e+00,2.900296e-01,6.885246e-01,1.062417e-01,1.341853e-01,1.926605e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705226780000e+08,2.705227390000e+08,4.901639e+00,2.834691e-01,7.049180e-01,1.074990e-01,1.438127e-01,2.029306e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705227390000e+08,2.705228000000e+08,4.229508e+00,2.633177e-01,6.229508e-01,1.010560e-01,1.472868e-01,2.206346e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705228000000e+08,2.705228610000e+08,4.786885e+00,2.801313e-01,5.737705e-01,9.698492e-02,1.198630e-01,1.900756e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705228610000e+08,2.705229220000e+08,4.967213e+00,2.853589e-01,6.885246e-01,1.062417e-01,1.386139e-01,1.985093e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705229220000e+08,2.705229830000e+08,4.655738e+00,2.762672e-01,4.754098e-01,8.828139e-02,1.021127e-01,1.796766e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705229830000e+08,2.705230440000e+08,4.622951e+00,2.752927e-01,4.590164e-01,8.674594e-02,9.929078e-02,1.780829e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705230440000e+08,2.705231050000e+08,5.262295e+00,2.937127e-01,6.393443e-01,1.023770e-01,1.214953e-01,1.823473e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705231050000e+08,2.705231660000e+08,4.770492e+00,2.796512e-01,8.524590e-01,1.182148e-01,1.786942e-01,2.245749e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
2.705231660000e+08,2.705232270000e+08,4.819672e+00,2.810890e-01,7.540984e-01,1.111857e-01,1.564626e-01,2.118770e-02,2.500000e+01,2.500000e+01,9.820000e+02,17313100002
