#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528542030000e+08,3.528542640000e+08,3.008197e+01,7.022442e-01,2.722951e+01,6.681208e-01,9.051771e-01,6.839200e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528542640000e+08,3.528543250000e+08,3.162295e+01,7.200063e-01,2.819672e+01,6.798833e-01,8.916537e-01,7.076834e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528543250000e+08,3.528543860000e+08,3.073771e+01,7.098569e-01,2.800000e+01,6.775075e-01,9.109333e-01,6.578098e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528543860000e+08,3.528544470000e+08,3.062295e+01,7.085306e-01,2.777049e+01,6.747251e-01,9.068522e-01,6.724593e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528544470000e+08,3.528545080000e+08,3.021312e+01,7.037734e-01,2.736065e+01,6.697278e-01,9.055887e-01,6.811062e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528545080000e+08,3.528545690000e+08,3.181967e+01,7.222423e-01,2.913115e+01,6.910570e-01,9.155075e-01,6.312876e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528545690000e+08,3.528546300000e+08,2.988525e+01,6.999444e-01,2.659016e+01,6.602305e-01,8.897422e-01,7.335732e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528546300000e+08,3.528546910000e+08,3.221312e+01,7.266937e-01,2.921312e+01,6.920285e-01,9.068702e-01,6.555948e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528546910000e+08,3.528547520000e+08,3.160656e+01,7.198196e-01,2.865574e+01,6.853949e-01,9.066390e-01,6.625925e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528547520000e+08,3.528548130000e+08,3.070492e+01,7.094782e-01,2.778688e+01,6.749242e-01,9.049653e-01,6.776231e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528548130000e+08,3.528548740000e+08,3.027869e+01,7.045367e-01,2.757377e+01,6.723310e-01,9.106659e-01,6.636738e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528548740000e+08,3.528549350000e+08,3.049180e+01,7.070118e-01,2.744262e+01,6.707303e-01,9.000000e-01,6.956084e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528549350000e+08,3.528549960000e+08,3.285246e+01,7.338699e-01,2.975410e+01,6.984068e-01,9.056886e-01,6.528638e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528549960000e+08,3.528550570000e+08,3.065574e+01,7.089097e-01,2.754098e+01,6.719312e-01,8.983957e-01,6.986651e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528550570000e+08,3.528551180000e+08,3.180328e+01,7.220562e-01,2.859016e+01,6.846102e-01,8.989691e-01,6.842247e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528551180000e+08,3.528551790000e+08,3.057377e+01,7.079614e-01,2.754098e+01,6.719312e-01,9.008043e-01,6.921851e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528551790000e+08,3.528552400000e+08,3.037705e+01,7.056801e-01,2.734426e+01,6.695272e-01,9.001619e-01,6.964191e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528552400000e+08,3.528553010000e+08,3.121312e+01,7.153254e-01,2.826229e+01,6.806734e-01,9.054622e-01,6.705087e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528553010000e+08,3.528553620000e+08,3.034426e+01,7.052992e-01,2.747541e+01,6.711308e-01,9.054565e-01,6.800588e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528553620000e+08,3.528554230000e+08,3.191803e+01,7.233578e-01,2.888525e+01,6.881342e-01,9.049820e-01,6.645687e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528554230000e+08,3.528554840000e+08,3.014754e+01,7.030092e-01,2.708197e+01,6.663082e-01,8.983143e-01,7.047795e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528554840000e+08,3.528555450000e+08,3.065574e+01,7.089097e-01,2.755738e+01,6.721311e-01,8.989305e-01,6.970314e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528555450000e+08,3.528556060000e+08,3.067213e+01,7.090993e-01,2.783607e+01,6.755213e-01,9.075361e-01,6.697014e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528556060000e+08,3.528556670000e+08,3.098361e+01,7.126907e-01,2.813115e+01,6.790923e-01,9.079365e-01,6.650290e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528557250000e+08,3.528557860000e+08,3.206557e+01,7.250277e-01,2.896721e+01,6.891098e-01,9.033743e-01,6.680298e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528557860000e+08,3.528558470000e+08,3.021312e+01,7.037734e-01,2.760656e+01,6.727306e-01,9.137276e-01,6.540057e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528558470000e+08,3.528559080000e+08,3.031148e+01,7.049180e-01,2.759016e+01,6.725309e-01,9.102218e-01,6.647995e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528559080000e+08,3.528559690000e+08,3.152459e+01,7.188857e-01,2.842623e+01,6.826447e-01,9.017161e-01,6.788699e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528559690000e+08,3.528560300000e+08,3.049180e+01,7.070118e-01,2.739344e+01,6.701290e-01,8.983871e-01,7.005672e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528560300000e+08,3.528560910000e+08,3.047541e+01,7.068217e-01,2.754098e+01,6.719312e-01,9.037117e-01,6.841669e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528560910000e+08,3.528561520000e+08,3.049180e+01,7.070118e-01,2.729508e+01,6.689248e-01,8.951613e-01,7.103216e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528561520000e+08,3.528562130000e+08,3.009836e+01,7.024356e-01,2.754098e+01,6.719312e-01,9.150327e-01,6.507406e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528562130000e+08,3.528562740000e+08,3.155738e+01,7.192594e-01,2.831148e+01,6.812654e-01,8.971428e-01,6.923612e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528562740000e+08,3.528563350000e+08,3.059016e+01,7.081512e-01,2.763935e+01,6.731300e-01,9.035370e-01,6.834356e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528563350000e+08,3.528563960000e+08,3.109836e+01,7.140092e-01,2.840984e+01,6.824479e-01,9.135477e-01,6.452384e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528563960000e+08,3.528564570000e+08,3.188525e+01,7.229861e-01,2.893443e+01,6.887197e-01,9.074550e-01,6.570965e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528564570000e+08,3.528565180000e+08,2.988525e+01,6.999444e-01,2.711475e+01,6.667114e-01,9.072956e-01,6.792523e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528565180000e+08,3.528565790000e+08,3.098361e+01,7.126907e-01,2.821312e+01,6.800809e-01,9.105820e-01,6.563585e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528565790000e+08,3.528566400000e+08,3.072131e+01,7.096676e-01,2.763935e+01,6.731300e-01,8.996798e-01,6.939902e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528566400000e+08,3.528567010000e+08,3.027869e+01,7.045367e-01,2.772131e+01,6.741273e-01,9.155387e-01,6.470439e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528567010000e+08,3.528567620000e+08,3.045902e+01,7.066315e-01,2.757377e+01,6.723310e-01,9.052745e-01,6.793612e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528567620000e+08,3.528568230000e+08,3.219672e+01,7.265089e-01,2.906557e+01,6.902788e-01,9.027495e-01,6.685884e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528568230000e+08,3.528568840000e+08,3.163935e+01,7.201929e-01,2.873771e+01,6.863745e-01,9.082901e-01,6.569641e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528568840000e+08,3.528569450000e+08,3.188525e+01,7.229861e-01,2.886885e+01,6.879389e-01,9.053984e-01,6.636044e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528569450000e+08,3.528570060000e+08,2.983607e+01,6.993681e-01,2.690164e+01,6.640862e-01,9.016483e-01,6.980294e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528570060000e+08,3.528570670000e+08,3.054098e+01,7.075817e-01,2.719672e+01,6.677184e-01,8.904992e-01,7.234675e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528570670000e+08,3.528571280000e+08,3.008197e+01,7.022442e-01,2.727869e+01,6.687239e-01,9.068120e-01,6.786105e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528571280000e+08,3.528571890000e+08,2.947541e+01,6.951283e-01,2.672131e+01,6.618567e-01,9.065629e-01,6.863788e-03,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528572520000e+08,3.528573130000e+08,3.173771e+01,7.213115e-01,2.863935e+01,6.851988e-01,9.023761e-01,6.745580e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528573130000e+08,3.528573740000e+08,2.954098e+01,6.959012e-01,2.654098e+01,6.596196e-01,8.984461e-01,7.115687e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528573740000e+08,3.528574350000e+08,3.139344e+01,7.173887e-01,2.877049e+01,6.867659e-01,9.164491e-01,6.323324e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528574350000e+08,3.528574960000e+08,3.090164e+01,7.117473e-01,2.791803e+01,6.765151e-01,9.034483e-01,6.802616e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528574960000e+08,3.528575570000e+08,3.065574e+01,7.089097e-01,2.722951e+01,6.681208e-01,8.882353e-01,7.286108e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528575570000e+08,3.528576180000e+08,3.140984e+01,7.175760e-01,2.798361e+01,6.773092e-01,8.909186e-01,7.121914e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528576180000e+08,3.528576790000e+08,3.111475e+01,7.141974e-01,2.742623e+01,6.705298e-01,8.814542e-01,7.419846e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528576790000e+08,3.528577400000e+08,3.086885e+01,7.113696e-01,2.806557e+01,6.783003e-01,9.091875e-01,6.621774e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528577400000e+08,3.528578010000e+08,3.045902e+01,7.066315e-01,2.740984e+01,6.703295e-01,8.998923e-01,6.963156e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528578010000e+08,3.528578620000e+08,2.960656e+01,6.966731e-01,2.685246e+01,6.634789e-01,9.069768e-01,6.834944e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528578620000e+08,3.528579230000e+08,3.029508e+01,7.047274e-01,2.739344e+01,6.701290e-01,9.042208e-01,6.845764e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528579230000e+08,3.528579840000e+08,3.147541e+01,7.183247e-01,2.827869e+01,6.808708e-01,8.984375e-01,6.893821e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528579840000e+08,3.528580450000e+08,2.986885e+01,6.997523e-01,2.700000e+01,6.652992e-01,9.039517e-01,6.903085e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528580450000e+08,3.528581060000e+08,2.957377e+01,6.962873e-01,2.677049e+01,6.624655e-01,9.052106e-01,6.896622e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528581060000e+08,3.528581670000e+08,3.101639e+01,7.130677e-01,2.808197e+01,6.784984e-01,9.053911e-01,6.728582e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528581670000e+08,3.528582280000e+08,3.137705e+01,7.172014e-01,2.840984e+01,6.824479e-01,9.054337e-01,6.688453e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528582280000e+08,3.528582890000e+08,2.937705e+01,6.939675e-01,2.627869e+01,6.563522e-01,8.945312e-01,7.255889e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528582890000e+08,3.528583500000e+08,3.180328e+01,7.220562e-01,2.898361e+01,6.893048e-01,9.113402e-01,6.453611e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528583500000e+08,3.528584110000e+08,3.095082e+01,7.123135e-01,2.832787e+01,6.814626e-01,9.152542e-01,6.409570e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528584110000e+08,3.528584720000e+08,3.119672e+01,7.151375e-01,2.834426e+01,6.816598e-01,9.085654e-01,6.607147e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528584720000e+08,3.528585330000e+08,3.042623e+01,7.062511e-01,2.790164e+01,6.763164e-01,9.170259e-01,6.402848e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528585330000e+08,3.528585940000e+08,3.083607e+01,7.109918e-01,2.831148e+01,6.812654e-01,9.181287e-01,6.321546e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528585940000e+08,3.528586550000e+08,3.122951e+01,7.155132e-01,2.811475e+01,6.788944e-01,9.002625e-01,6.865408e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528586550000e+08,3.528587160000e+08,3.096721e+01,7.125021e-01,2.800000e+01,6.775075e-01,9.041821e-01,6.772285e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528587160000e+08,3.528587770000e+08,3.008197e+01,7.022442e-01,2.665574e+01,6.610441e-01,8.861036e-01,7.416163e-03,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528587840000e+08,3.528588450000e+08,3.022951e+01,7.039643e-01,2.706557e+01,6.661066e-01,8.953362e-01,7.128708e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528588450000e+08,3.528589060000e+08,2.995082e+01,7.007118e-01,2.703279e+01,6.657029e-01,9.025725e-01,6.937652e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528589060000e+08,3.528589670000e+08,3.191803e+01,7.233578e-01,2.857377e+01,6.844140e-01,8.952234e-01,6.940885e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528589670000e+08,3.528590280000e+08,3.068852e+01,7.092888e-01,2.803279e+01,6.779040e-01,9.134616e-01,6.498255e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528590280000e+08,3.528590890000e+08,3.080328e+01,7.106137e-01,2.760656e+01,6.727306e-01,8.962214e-01,7.035552e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528590890000e+08,3.528591500000e+08,3.134426e+01,7.168266e-01,2.842623e+01,6.826447e-01,9.069037e-01,6.645119e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528591500000e+08,3.528592110000e+08,3.111475e+01,7.141974e-01,2.814754e+01,6.792902e-01,9.046364e-01,6.741866e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528592110000e+08,3.528592720000e+08,3.188525e+01,7.229861e-01,2.868852e+01,6.857869e-01,8.997429e-01,6.810155e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528592720000e+08,3.528593330000e+08,3.077049e+01,7.102354e-01,2.790164e+01,6.763164e-01,9.067661e-01,6.711234e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528593330000e+08,3.528593940000e+08,3.090164e+01,7.117473e-01,2.819672e+01,6.798833e-01,9.124668e-01,6.509374e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528593940000e+08,3.528594550000e+08,3.227869e+01,7.274331e-01,2.877049e+01,6.867659e-01,8.913154e-01,7.014179e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528594550000e+08,3.528595160000e+08,3.032787e+01,7.051086e-01,2.703279e+01,6.657029e-01,8.913513e-01,7.235204e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528595160000e+08,3.528595770000e+08,2.985246e+01,6.995603e-01,2.685246e+01,6.634789e-01,8.995058e-01,7.045593e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528595770000e+08,3.528596380000e+08,2.934426e+01,6.935802e-01,2.606557e+01,6.536853e-01,8.882682e-01,7.446188e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528596380000e+08,3.528596990000e+08,3.070492e+01,7.094782e-01,2.765574e+01,6.733296e-01,9.006941e-01,6.910466e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528596990000e+08,3.528597600000e+08,3.136065e+01,7.170140e-01,2.827869e+01,6.808708e-01,9.017251e-01,6.806142e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528597600000e+08,3.528598210000e+08,2.926229e+01,6.926108e-01,2.631148e+01,6.567615e-01,8.991597e-01,7.127158e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528598210000e+08,3.528598820000e+08,3.040984e+01,7.060608e-01,2.754098e+01,6.719312e-01,9.056604e-01,6.786686e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528598820000e+08,3.528599430000e+08,3.022951e+01,7.039643e-01,2.708197e+01,6.663082e-01,8.958786e-01,7.112368e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528599430000e+08,3.528600040000e+08,3.232787e+01,7.279870e-01,2.836065e+01,6.818569e-01,8.772820e-01,7.388739e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528600040000e+08,3.528600650000e+08,2.947541e+01,6.951283e-01,2.614754e+01,6.547123e-01,8.870968e-01,7.463523e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528600650000e+08,3.528601260000e+08,3.126229e+01,7.158887e-01,2.808197e+01,6.784984e-01,8.982695e-01,6.922349e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528601260000e+08,3.528601870000e+08,3.119672e+01,7.151375e-01,2.811475e+01,6.788944e-01,9.012086e-01,6.839947e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528601870000e+08,3.528602480000e+08,2.959016e+01,6.964802e-01,2.642623e+01,6.581921e-01,8.930748e-01,7.273532e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528602480000e+08,3.528603090000e+08,3.103279e+01,7.132561e-01,2.791803e+01,6.765151e-01,8.996302e-01,6.906504e-03,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528603150000e+08,3.528603760000e+08,2.965574e+01,6.972515e-01,2.657377e+01,6.600269e-01,8.960752e-01,7.174845e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528603760000e+08,3.528604370000e+08,3.255738e+01,7.305666e-01,2.942623e+01,6.945482e-01,9.038268e-01,6.615765e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528604370000e+08,3.528604980000e+08,3.196721e+01,7.239149e-01,2.924590e+01,6.924168e-01,9.148718e-01,6.319744e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528604980000e+08,3.528605590000e+08,3.104918e+01,7.134445e-01,2.804918e+01,6.781022e-01,9.033791e-01,6.788606e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528605590000e+08,3.528606200000e+08,3.086885e+01,7.113696e-01,2.793443e+01,6.767136e-01,9.049389e-01,6.759052e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528606200000e+08,3.528606810000e+08,3.103279e+01,7.132561e-01,2.795082e+01,6.769122e-01,9.006867e-01,6.874090e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528606810000e+08,3.528607420000e+08,3.108197e+01,7.138211e-01,2.801639e+01,6.777058e-01,9.013713e-01,6.847536e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528607420000e+08,3.528608030000e+08,3.088525e+01,7.115585e-01,2.767213e+01,6.735291e-01,8.959661e-01,7.033846e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528608030000e+08,3.528608640000e+08,3.116393e+01,7.147616e-01,2.781967e+01,6.753223e-01,8.926880e-01,7.098766e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528608640000e+08,3.528609250000e+08,3.098361e+01,7.126907e-01,2.821312e+01,6.800809e-01,9.105820e-01,6.563585e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528609250000e+08,3.528609860000e+08,3.203279e+01,7.246569e-01,2.868852e+01,6.857869e-01,8.955988e-01,6.917470e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528609860000e+08,3.528610470000e+08,3.021312e+01,7.037734e-01,2.732787e+01,6.693264e-01,9.045035e-01,6.845988e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528610470000e+08,3.528611080000e+08,3.054098e+01,7.075817e-01,2.808197e+01,6.784984e-01,9.194847e-01,6.303838e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528611080000e+08,3.528611690000e+08,3.116393e+01,7.147616e-01,2.781967e+01,6.753223e-01,8.926880e-01,7.098766e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528611690000e+08,3.528612300000e+08,3.206557e+01,7.250277e-01,2.875410e+01,6.865702e-01,8.967280e-01,6.880772e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528612300000e+08,3.528612910000e+08,3.047541e+01,7.068217e-01,2.765574e+01,6.733296e-01,9.074771e-01,6.720517e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528612910000e+08,3.528613520000e+08,3.014754e+01,7.030092e-01,2.722951e+01,6.681208e-01,9.032083e-01,6.894809e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528613520000e+08,3.528614130000e+08,3.129508e+01,7.162640e-01,2.818033e+01,6.796857e-01,9.004714e-01,6.851818e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528614130000e+08,3.528614740000e+08,3.129508e+01,7.162640e-01,2.809836e+01,6.786965e-01,8.978523e-01,6.931285e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528614740000e+08,3.528615350000e+08,3.027869e+01,7.045367e-01,2.708197e+01,6.663082e-01,8.944234e-01,7.150263e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528615350000e+08,3.528615960000e+08,3.054098e+01,7.075817e-01,2.790164e+01,6.763164e-01,9.135802e-01,6.509887e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528615960000e+08,3.528616570000e+08,2.911475e+01,6.908625e-01,2.634426e+01,6.571706e-01,9.048423e-01,6.962848e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528616570000e+08,3.528617180000e+08,2.981967e+01,6.991760e-01,2.678688e+01,6.626683e-01,8.982958e-01,7.087007e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528617180000e+08,3.528617790000e+08,3.098361e+01,7.126907e-01,2.840984e+01,6.824479e-01,9.169312e-01,6.348285e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528618390000e+08,3.528619000000e+08,2.981967e+01,6.991760e-01,2.703279e+01,6.657029e-01,9.065421e-01,6.824734e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528619000000e+08,3.528619610000e+08,3.080328e+01,7.106137e-01,2.767213e+01,6.735291e-01,8.983502e-01,6.971284e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528619610000e+08,3.528620220000e+08,3.165574e+01,7.203794e-01,2.880328e+01,6.871571e-01,9.098912e-01,6.516090e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528620220000e+08,3.528620830000e+08,3.103279e+01,7.132561e-01,2.834426e+01,6.816598e-01,9.133650e-01,6.465373e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528620830000e+08,3.528621440000e+08,3.062295e+01,7.085306e-01,2.765574e+01,6.733296e-01,9.031049e-01,6.844340e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528621440000e+08,3.528622050000e+08,3.116393e+01,7.147616e-01,2.821312e+01,6.800809e-01,9.053130e-01,6.715115e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528622050000e+08,3.528622660000e+08,3.057377e+01,7.079614e-01,2.781967e+01,6.753223e-01,9.099196e-01,6.629447e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528622660000e+08,3.528623270000e+08,3.155738e+01,7.192594e-01,2.850820e+01,6.836282e-01,9.033766e-01,6.733799e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528623270000e+08,3.528623880000e+08,3.177049e+01,7.216839e-01,2.875410e+01,6.865702e-01,9.050568e-01,6.658754e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528623880000e+08,3.528624490000e+08,3.037705e+01,7.056801e-01,2.713115e+01,6.669130e-01,8.931463e-01,7.176594e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528624490000e+08,3.528625100000e+08,3.067213e+01,7.090993e-01,2.786885e+01,6.759189e-01,9.086050e-01,6.662110e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528625100000e+08,3.528625710000e+08,3.085246e+01,7.111807e-01,2.765574e+01,6.733296e-01,8.963868e-01,7.024986e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528625710000e+08,3.528626320000e+08,3.039344e+01,7.058705e-01,2.744262e+01,6.707303e-01,9.029126e-01,6.876214e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528626320000e+08,3.528626930000e+08,3.034426e+01,7.052992e-01,2.742623e+01,6.705298e-01,9.038358e-01,6.852488e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528626930000e+08,3.528627540000e+08,2.926229e+01,6.926108e-01,2.619672e+01,6.553277e-01,8.952381e-01,7.248562e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528627540000e+08,3.528628150000e+08,3.042623e+01,7.062511e-01,2.780328e+01,6.751233e-01,9.137931e-01,6.514874e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528628150000e+08,3.528628760000e+08,3.185246e+01,7.226143e-01,2.918033e+01,6.916401e-01,9.161091e-01,6.289189e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528628760000e+08,3.528629370000e+08,3.062295e+01,7.085306e-01,2.780328e+01,6.751233e-01,9.079229e-01,6.689779e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528629370000e+08,3.528629980000e+08,3.085246e+01,7.111807e-01,2.781967e+01,6.753223e-01,9.017003e-01,6.862737e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528629980000e+08,3.528630590000e+08,3.034426e+01,7.052992e-01,2.734426e+01,6.695272e-01,9.011346e-01,6.937674e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528630590000e+08,3.528631200000e+08,3.044262e+01,7.064413e-01,2.790164e+01,6.763164e-01,9.165320e-01,6.418415e-03,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
