#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.528540000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,44408300001
3.528549000000e+08,1.900000e+01,5.000000e+00,1.000000e+03,44408300002
3.528567000000e+08,1.900000e+01,4.000000e+00,1.000000e+03,44408300003
3.528585000000e+08,1.800000e+01,4.000000e+00,1.001000e+03,44408400004
3.528594000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,44408400005
3.528612000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,44408400006
3.528630000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,44408400007
3.528648000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,44408400008
3.528657000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,44408400009
3.528675000000e+08,1.800000e+01,3.000000e+00,1.001000e+03,44408400010
3.528693000000e+08,1.800000e+01,2.000000e+00,1.001000e+03,44408400011
3.528702000000e+08,1.800000e+01,2.000000e+00,1.002000e+03,44408400012
3.528720000000e+08,1.800000e+01,2.000000e+00,1.002000e+03,44408400013
3.528738000000e+08,1.800000e+01,2.000000e+00,1.002000e+03,44408400014
3.528756000000e+08,1.800000e+01,2.000000e+00,1.003000e+03,44408400015
3.528765000000e+08,1.800000e+01,1.000000e+00,1.003000e+03,44408400016
3.528783000000e+08,1.900000e+01,1.000000e+00,1.003000e+03,44408400017
3.528801000000e+08,2.000000e+01,2.000000e+00,1.004000e+03,44408400018
3.528819000000e+08,2.000000e+01,3.000000e+00,1.005000e+03,44408400019
3.528828000000e+08,2.000000e+01,4.000000e+00,1.005000e+03,44408400020
3.528846000000e+08,2.000000e+01,5.000000e+00,1.005000e+03,44408400021
3.528864000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,44408400022
3.528882000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,44408400023
3.528891000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,44408400024
3.528909000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,44408400025
3.528927000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,44408400026
3.528945000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,44408400027
3.528954000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,44408400028
3.528972000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,44408400029
3.528990000000e+08,2.000000e+01,1.700000e+01,1.008000e+03,44408400030
3.528999000000e+08,2.000000e+01,1.800000e+01,1.008000e+03,44408400031
3.529017000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,44408400032
3.529035000000e+08,2.000000e+01,1.800000e+01,1.007000e+03,44408400033
3.529053000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,44408400034
3.529062000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,44408400035
3.529080000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,44408400036
3.529098000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,44408400037
3.529116000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,44408400038
3.529125000000e+08,2.100000e+01,1.100000e+01,1.007000e+03,44408400039
3.529143000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,44408400040
3.529161000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,44408400041
3.529170000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,44408400042
3.529188000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,44408400043
3.529206000000e+08,2.000000e+01,8.000000e+00,1.008000e+03,44408400044
3.529224000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,44408400045
3.529242000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,44408400046
3.529251000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,44408400047
3.529269000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,44408400048
3.529287000000e+08,1.900000e+01,6.000000e+00,1.010000e+03,44408400049
3.529305000000e+08,1.900000e+01,5.000000e+00,1.010000e+03,44408400050
3.529314000000e+08,1.900000e+01,5.000000e+00,1.010000e+03,44408400051
3.529332000000e+08,1.900000e+01,5.000000e+00,1.010000e+03,44408400052
3.529350000000e+08,1.900000e+01,5.000000e+00,1.010000e+03,44408400053
3.529368000000e+08,1.900000e+01,5.000000e+00,1.010000e+03,44408400054
3.529377000000e+08,1.900000e+01,5.000000e+00,1.011000e+03,44408400055
3.529395000000e+08,1.800000e+01,5.000000e+00,1.011000e+03,44408400056
3.529413000000e+08,1.800000e+01,5.000000e+00,1.010000e+03,44408400001
3.529431000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408400002
3.529449000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408500003
3.529458000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408500004
3.529476000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408500005
3.529494000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408500006
3.529512000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408500007
3.529530000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408500008
3.529548000000e+08,1.800000e+01,5.000000e+00,1.011000e+03,44408500009
3.529557000000e+08,1.800000e+01,5.000000e+00,1.011000e+03,44408500010
3.529575000000e+08,1.800000e+01,5.000000e+00,1.011000e+03,44408500011
3.529593000000e+08,1.800000e+01,4.000000e+00,1.011000e+03,44408500012
3.529611000000e+08,1.800000e+01,4.000000e+00,1.012000e+03,44408500013
3.529629000000e+08,1.800000e+01,4.000000e+00,1.012000e+03,44408500014
3.529638000000e+08,1.800000e+01,4.000000e+00,1.012000e+03,44408500015
3.529656000000e+08,1.800000e+01,4.000000e+00,1.012000e+03,44408500016
3.529674000000e+08,1.900000e+01,4.000000e+00,1.013000e+03,44408500017
3.529692000000e+08,2.000000e+01,5.000000e+00,1.013000e+03,44408500018
3.529710000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,44408500019
3.529728000000e+08,1.900000e+01,8.000000e+00,1.013000e+03,44408500020
3.529737000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,44408500021
3.529755000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,44408500022
3.529773000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,44408500023
3.529791000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,44408500024
3.529809000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,44408500025
3.529827000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,44408500026
3.529836000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,44408500027
3.529854000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,44408500028
3.529872000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,44408500029
3.529890000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,44408500030
3.529908000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,44408500031
3.529926000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,44408500032
3.529935000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,44408500033
3.529953000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,44408500034
3.529971000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,44408500035
3.529989000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,44408500036
