#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.528542030390e+08,3.528557199530e+08,1.516913949013e+03,46945,46942,42410,3,3,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408300001,0,0,0
2,3.528557250044e+08,3.528572469747e+08,1.521970280826e+03,46933,46931,42478,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408300002,0,0,0
3,3.528572520013e+08,3.528587789916e+08,1.526990220487e+03,46929,46929,42377,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408300003,0,0,0
4,3.528587840848e+08,3.528603099798e+08,1.525894982576e+03,46910,46908,42148,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400004,0,0,0
5,3.528603150646e+08,3.528618339754e+08,1.518910836220e+03,46932,46931,42370,1,1,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400005,0,0,0
6,3.528618390209e+08,3.528633669451e+08,1.527924201250e+03,46919,46918,42478,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400006,0,0,0
7,3.528633720023e+08,3.528649099762e+08,1.537973861217e+03,46914,46912,42496,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400007,0,0,0
8,3.528649150072e+08,3.528664509846e+08,1.535977363527e+03,46925,46924,42506,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400008,0,0,0
9,3.528664550414e+08,3.528680008988e+08,1.545857369423e+03,46907,46905,42414,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400009,0,0,0
10,3.528680050009e+08,3.528695559873e+08,1.550986397564e+03,46897,46897,42532,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400010,0,0,0
11,3.528695600277e+08,3.528710929606e+08,1.532932935119e+03,46933,46931,42494,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400011,0,0,0
12,3.528710970126e+08,3.528726539734e+08,1.556960783660e+03,46876,46876,42434,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400012,0,0,0
13,3.528726580130e+08,3.528742149725e+08,1.556959509492e+03,46873,46872,42429,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400013,0,0,0
14,3.528742200354e+08,3.528757839588e+08,1.563923443079e+03,46844,46842,42292,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400014,0,0,0
15,3.528757890195e+08,3.528773409335e+08,1.551913984060e+03,46868,46867,42460,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400015,0,0,0
16,3.528773461095e+08,3.528788989739e+08,1.552864459693e+03,46872,46871,42444,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400016,0,0,0
17,3.528789040412e+08,3.528804479868e+08,1.543945613146e+03,46895,46894,42548,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400017,0,0,0
18,3.528804530789e+08,3.528819879898e+08,1.534910877228e+03,46901,46899,42579,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400018,0,0,0
19,3.528819930174e+08,3.528835479826e+08,1.554965162516e+03,46858,46855,42473,3,3,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400019,0,0,0
20,3.528835531415e+08,3.528851208681e+08,1.567726528168e+03,46856,46856,42287,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400020,0,0,0
21,3.528851260362e+08,3.528866899893e+08,1.563953132033e+03,46867,46863,42325,4,4,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400021,0,0,0
22,3.528866940736e+08,3.528882749745e+08,1.580900872350e+03,46832,46829,42225,3,3,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400022,0,0,0
23,3.528882800303e+08,3.528898549883e+08,1.574958095074e+03,46808,46805,42327,3,3,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400023,0,0,0
24,3.528898600755e+08,3.528914109798e+08,1.550904273152e+03,46867,46867,42365,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400024,0,0,0
25,3.528914160358e+08,3.528929749520e+08,1.558916263342e+03,46875,46873,42386,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400025,0,0,0
26,3.528929800216e+08,3.528945519912e+08,1.571969535232e+03,46842,46839,42309,3,3,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400026,0,0,0
27,3.528945570133e+08,3.528961069217e+08,1.549908446968e+03,46910,46872,42355,38,38,0,20,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400027,0,0,0
28,3.528961120030e+08,3.528976539645e+08,1.541961432338e+03,46902,46897,42473,5,5,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400028,0,0,0
29,3.528976580553e+08,3.528992009950e+08,1.542939680099e+03,46913,46913,42469,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400029,0,0,0
30,3.528992050320e+08,3.529007499890e+08,1.544956996202e+03,46873,46864,42354,9,9,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400030,0,0,0
31,3.529007550196e+08,3.529023019028e+08,1.546883160233e+03,46884,46879,42175,5,5,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400031,0,0,0
32,3.529023070291e+08,3.529038518957e+08,1.544866646409e+03,46882,46880,42422,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400032,0,0,0
33,3.529038570236e+08,3.529054109955e+08,1.553971889317e+03,46886,46886,42295,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400033,0,0,0
34,3.529054150114e+08,3.529069749914e+08,1.559980041981e+03,46857,46857,42480,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400034,0,0,0
35,3.529069800802e+08,3.529085319664e+08,1.551886130929e+03,46880,46880,42396,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400035,0,0,0
36,3.529085370518e+08,3.529100898471e+08,1.552795346498e+03,46885,46883,42312,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400036,0,0,0
37,3.529100940327e+08,3.529116489181e+08,1.554885448933e+03,46884,46883,42451,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400037,0,0,0
38,3.529116530142e+08,3.529131979229e+08,1.544908685207e+03,46911,46908,42461,3,3,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400038,0,0,0
39,3.529132020451e+08,3.529147739756e+08,1.571930552781e+03,46823,46822,42194,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400039,0,0,0
40,3.529147790756e+08,3.529163259952e+08,1.546919535458e+03,46887,46884,42226,3,3,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400040,0,0,0
41,3.529163300056e+08,3.529178879140e+08,1.557908379316e+03,46859,46851,42330,8,8,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400041,0,0,0
42,3.529178930529e+08,3.529194549910e+08,1.561938063800e+03,46860,46858,42188,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400042,0,0,0
43,3.529194590016e+08,3.529210369643e+08,1.577962766409e+03,46818,46817,42182,1,1,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400043,0,0,0
44,3.529210420263e+08,3.529226308845e+08,1.588858148813e+03,46812,46810,42376,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400044,0,0,0
45,3.529226350308e+08,3.529242189983e+08,1.583967462003e+03,46822,46820,42251,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400045,0,0,0
46,3.529242230688e+08,3.529258379939e+08,1.614925083220e+03,46769,46765,42147,4,4,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400046,0,0,0
47,3.529258420304e+08,3.529274499508e+08,1.607920435607e+03,46757,46755,42235,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400047,0,0,0
48,3.529274551066e+08,3.529290449993e+08,1.589892688394e+03,46799,46797,42368,2,2,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400048,0,0,0
49,3.529290500160e+08,3.529306459879e+08,1.595971917748e+03,46800,46800,42355,0,0,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400049,0,0,0
50,3.529306500241e+08,3.529322359991e+08,1.585974997282e+03,46812,46811,42277,1,1,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400050,0,0,0
51,3.529322400589e+08,3.529338209864e+08,1.580927434444e+03,46826,46823,42234,3,3,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400051,0,0,0
52,3.529338250459e+08,3.529354119916e+08,1.586945766807e+03,46821,46820,42451,1,1,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400052,0,0,0
53,3.529354170417e+08,3.529370069642e+08,1.589922521412e+03,46806,46802,42310,4,4,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400053,0,0,0
54,3.529370120016e+08,3.529386119970e+08,1.599995423436e+03,46786,46781,42311,5,5,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400054,0,0,0
55,3.529386171758e+08,3.529402369529e+08,1.619777106047e+03,46730,46727,42212,3,3,0,1,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400055,0,0,0
56,3.529402420132e+08,3.529418489656e+08,1.606952371836e+03,46761,46759,42182,2,2,0,2,e,T,2018,3,8,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400056,0,0,0
1,3.529418540137e+08,3.529434639762e+08,1.609962457359e+03,46755,46755,42260,0,0,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400001,0,0,0
2,3.529434690096e+08,3.529450869963e+08,1.617986697912e+03,46752,46752,42166,0,0,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408400002,0,0,0
3,3.529450910248e+08,3.529467149713e+08,1.623946507633e+03,46721,46719,42055,2,2,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500003,0,0,0
4,3.529467200437e+08,3.529483469618e+08,1.626918089509e+03,46738,46738,42424,0,0,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500004,0,0,0
5,3.529483510513e+08,3.529499779362e+08,1.626884891629e+03,46727,46724,42017,3,3,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500005,0,0,0
6,3.529499820064e+08,3.529516009811e+08,1.618974690676e+03,46737,46737,42067,0,0,0,2,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500006,0,0,0
7,3.529516060171e+08,3.529532149390e+08,1.608921914101e+03,46764,46761,42184,3,3,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500007,0,0,0
8,3.529532200164e+08,3.529548329657e+08,1.612949286520e+03,46748,46745,42234,3,3,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500008,0,0,0
9,3.529548380309e+08,3.529564839838e+08,1.645952930510e+03,46707,46704,42076,3,3,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500009,0,0,0
10,3.529564880300e+08,3.529581258825e+08,1.637852490485e+03,46708,46707,42280,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500010,0,0,0
11,3.529581311460e+08,3.529597748154e+08,1.643669477820e+03,46707,46705,42140,2,2,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500011,0,0,0
12,3.529597790187e+08,3.529614349977e+08,1.655979080439e+03,46690,46687,42075,3,3,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500012,0,0,0
13,3.529614390019e+08,3.529630769299e+08,1.637928026319e+03,46722,46720,42229,2,2,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500013,0,0,0
14,3.529630811297e+08,3.529647339985e+08,1.652868739784e+03,46666,46665,42087,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500014,0,0,0
15,3.529647390165e+08,3.529664059958e+08,1.666979271233e+03,46638,46635,41981,3,3,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500015,0,0,0
16,3.529664110092e+08,3.529680659418e+08,1.654932587922e+03,46674,46673,42017,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500016,0,0,0
17,3.529680710462e+08,3.529697029670e+08,1.631920790017e+03,46713,46706,42159,7,7,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500017,0,0,0
18,3.529697070048e+08,3.529713419775e+08,1.634972732842e+03,46707,46707,42262,0,0,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500018,0,0,0
19,3.529713470226e+08,3.529729729591e+08,1.625936510801e+03,46728,46723,42337,5,5,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500019,0,0,0
20,3.529729780805e+08,3.529746009960e+08,1.622915509820e+03,46751,46750,42250,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500020,0,0,0
21,3.529746050003e+08,3.529762479776e+08,1.642977267921e+03,46696,46690,42415,6,6,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500021,0,0,0
22,3.529762520034e+08,3.529778949678e+08,1.642964377582e+03,46703,46701,42142,2,2,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500022,0,0,0
23,3.529778990137e+08,3.529795319863e+08,1.632972591341e+03,46731,46730,42364,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500023,0,0,0
24,3.529795360209e+08,3.529811699874e+08,1.633966491878e+03,46729,46725,42355,4,4,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500024,0,0,0
25,3.529811740215e+08,3.529828209926e+08,1.646971057355e+03,46704,46704,42319,0,0,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500025,0,0,0
26,3.529828250350e+08,3.529844589936e+08,1.633958586097e+03,46712,46711,42180,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500026,0,0,0
27,3.529844640847e+08,3.529861089895e+08,1.644904740989e+03,46686,46684,42143,2,2,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500027,0,0,0
28,3.529861140176e+08,3.529877479923e+08,1.633974739313e+03,46732,46732,42193,0,0,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500028,0,0,0
29,3.529877520032e+08,3.529893949692e+08,1.642965999186e+03,46697,46695,42186,2,2,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500029,0,0,0
30,3.529894000426e+08,3.529910309664e+08,1.630923783004e+03,46712,46710,42180,2,2,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500030,0,0,0
31,3.529910360516e+08,3.529926569984e+08,1.620946726024e+03,46747,46746,42290,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500031,0,0,0
32,3.529926610086e+08,3.529942789845e+08,1.617975911140e+03,46733,46732,42141,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500032,0,0,0
33,3.529942840326e+08,3.529959099454e+08,1.625912786305e+03,46713,46710,42245,3,3,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500033,0,0,0
34,3.529959150016e+08,3.529975219997e+08,1.606998044968e+03,46773,46773,42307,0,0,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500034,0,0,0
35,3.529975270037e+08,3.529991409763e+08,1.613972604990e+03,46772,46771,42298,1,1,0,1,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500035,0,0,0
36,3.529991450459e+08,3.530007629969e+08,1.617951012433e+03,46754,46749,42291,5,5,0,2,e,T,2018,3,9,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44408500036,0,0,0
