#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.214917170249e+08,3.214934719786e+08,1.754953722656e+03,46470,46381,44023,89,89,0,2,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.540998e+00,4372000001,0,0,0
2,3.214934770557e+08,3.214952399467e+08,1.762891038656e+03,46448,46367,44022,81,81,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.489227e+00,4372000002,0,0,0
3,3.214952450367e+08,3.214969989892e+08,1.753952513099e+03,46470,46365,43976,105,105,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.780625e+00,4372100003,0,0,0
4,3.214970040295e+08,3.214987658888e+08,1.761859240472e+03,46470,46369,43975,101,101,0,2,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.771979e+00,4372100004,0,0,0
5,3.214987710307e+08,3.215005279273e+08,1.756896582603e+03,46487,46380,43909,107,107,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.375428e+00,4372100005,0,0,0
6,3.215005320087e+08,3.215023069962e+08,1.774987442017e+03,46440,46354,43719,86,86,0,2,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.038859e+00,4372100006,0,0,0
7,3.215023120205e+08,3.215040679423e+08,1.755921781659e+03,46468,46374,43809,94,94,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.757540e+00,4372100007,0,0,0
8,3.215040730269e+08,3.215058369941e+08,1.763967200518e+03,46447,46369,44003,78,78,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.342776e+00,4372100008,0,0,0
9,3.215058420105e+08,3.215076049812e+08,1.762970742881e+03,46455,46363,43980,92,92,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.414398e+00,4372100009,0,0,0
10,3.215076100923e+08,3.215093889938e+08,1.778901475370e+03,46404,46310,43912,94,94,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.459551e+00,4372100010,0,0,0
11,3.215093940201e+08,3.215111619907e+08,1.767970550954e+03,46434,46347,43864,87,87,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.033353e+00,4372100011,0,0,0
12,3.215111670746e+08,3.215129319473e+08,1.764872692347e+03,46468,46397,44008,71,71,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.546432e+00,4372100012,0,0,0
13,3.215129360650e+08,3.215146979771e+08,1.761912125707e+03,46451,46358,43410,93,93,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.364718e+00,4372100013,0,0,0
14,3.215147030799e+08,3.215164729850e+08,1.769905139387e+03,46452,46371,43928,81,81,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.753246e+00,4372100014,0,0,0
15,3.215164780525e+08,3.215182349874e+08,1.756934898436e+03,46458,46356,43920,102,102,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.693404e+00,4372100015,0,0,0
16,3.215182400790e+08,3.215200178629e+08,1.777783875287e+03,46423,46300,43768,123,123,0,2,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.848791e+00,4372100016,0,0,0
18,3.215692080418e+08,3.215709618978e+08,1.753855983675e+03,46479,46375,43876,104,104,0,1,e,B,2017,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.933904e+00,4372100018,0,0,0
1,3.216048050202e+08,3.216065289593e+08,1.723939148724e+03,46530,46398,44088,132,132,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.211016e+00,4372200001,0,0,0
2,3.216065340557e+08,3.216082659998e+08,1.731944123089e+03,46533,46434,43966,99,99,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.572996e+00,4372200002,0,0,0
3,3.216082710854e+08,3.216099859942e+08,1.714908771276e+03,46561,46494,44098,67,67,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,5.615963e+00,4372200003,0,0,0
4,3.216099910431e+08,3.216117279954e+08,1.736952290237e+03,46527,46435,44023,92,92,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.208285e+00,4372200004,0,0,0
5,3.216117321074e+08,3.216134569705e+08,1.724863106787e+03,46544,46471,43993,73,73,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.231750e+00,4372200005,0,0,0
6,3.216134620246e+08,3.216151909072e+08,1.728882651508e+03,46529,46438,43959,91,91,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.515029e+00,4372200006,0,0,0
7,3.216151960664e+08,3.216169228587e+08,1.726792274415e+03,46532,46459,43831,73,73,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.230324e+00,4372200007,0,0,0
8,3.216169280151e+08,3.216186599428e+08,1.731927663982e+03,46535,46462,43975,73,73,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.051933e+00,4372200008,0,0,0
9,3.216186641399e+08,3.216203829970e+08,1.718857098818e+03,46559,46450,44024,109,109,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.238376e+00,4372200009,0,0,0
10,3.216203870770e+08,3.216221069668e+08,1.719889819443e+03,46542,46459,43973,83,83,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.148170e+00,4372200010,0,0,0
11,3.216221120103e+08,3.216238309945e+08,1.718984293282e+03,46538,46422,44031,116,116,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.819192e+00,4372200011,0,0,0
12,3.216238360101e+08,3.216255659964e+08,1.729986275673e+03,46527,46433,43882,94,94,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.418253e+00,4372200012,0,0,0
13,3.216255710579e+08,3.216272919883e+08,1.720930440009e+03,46550,46458,44060,92,92,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.371656e+00,4372200013,0,0,0
14,3.216272970175e+08,3.216290209842e+08,1.723966696620e+03,46535,46448,43920,87,87,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.016802e+00,4372200014,0,0,0
15,3.216290261055e+08,3.216307679838e+08,1.741878329098e+03,46489,46398,43992,91,91,0,2,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.796901e+00,4372200015,0,0,0
16,3.216307730238e+08,3.216324979451e+08,1.724921268046e+03,46525,46431,44038,94,94,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.819815e+00,4372200016,0,0,0
17,3.216325031298e+08,3.216342218703e+08,1.718740532339e+03,46557,46467,43971,90,90,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.531977e+00,4372200017,0,0,0
18,3.216342260257e+08,3.216359569540e+08,1.730928240836e+03,46529,46434,43869,95,95,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.732680e+00,4372200018,0,0,0
19,3.216359620190e+08,3.216376889936e+08,1.726974588513e+03,46527,46449,43850,78,78,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,5.122100e+00,4372200019,0,0,0
20,3.216376940346e+08,3.216394249961e+08,1.730961494207e+03,46510,46414,43900,96,96,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.830258e+00,4372200020,0,0,0
21,3.216394300652e+08,3.216411449128e+08,1.714847608507e+03,46556,46466,44009,90,90,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.925987e+00,4372200021,0,0,0
22,3.216411500292e+08,3.216428729746e+08,1.722945353448e+03,46527,46442,44034,85,85,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.153716e+00,4372200022,0,0,0
23,3.216428780170e+08,3.216445969513e+08,1.718934326351e+03,46536,46421,43807,115,115,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.455228e+00,4372200023,0,0,0
24,3.216446020423e+08,3.216463409810e+08,1.738938723147e+03,46495,46403,44030,92,92,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.918966e+00,4372200024,0,0,0
25,3.216463460345e+08,3.216480639868e+08,1.717952327907e+03,46529,46438,44037,91,91,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.557882e+00,4372200025,0,0,0
26,3.216480690358e+08,3.216497829956e+08,1.713959771812e+03,46547,46449,44037,98,98,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.966764e+00,4372200026,0,0,0
27,3.216497880927e+08,3.216514979112e+08,1.709818472683e+03,46573,46463,43900,110,110,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.736998e+00,4372200027,0,0,0
28,3.216515030135e+08,3.216532189528e+08,1.715939292729e+03,46555,46467,44072,88,88,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.015725e+00,4372200028,0,0,0
29,3.216532240261e+08,3.216549429823e+08,1.718956186235e+03,46544,46449,43987,95,95,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.916279e+00,4372200029,0,0,0
30,3.216549480407e+08,3.216566639969e+08,1.715956243813e+03,46541,46454,43996,87,87,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,3.835178e+00,4372200030,0,0,0
31,3.216566690265e+08,3.216583859788e+08,1.716952373445e+03,46561,46445,44052,116,116,0,1,e,B,2017,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111915e+01,1.687180e+01,4.400000e+01,4.175206e+00,4372200031,0,0,0
