#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.823200143215e+08,3.823212517827e+08,1.237461181939e+03,47525,47407,44676,118,118,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500001,0,1,0
2,3.823212556075e+08,3.823224977768e+08,1.242169304490e+03,47507,47406,44556,101,101,0,7,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500002,0,1,0
3,3.823225018743e+08,3.823237417876e+08,1.239913240373e+03,47517,47404,44664,113,113,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500003,0,1,0
4,3.823237456202e+08,3.823249887797e+08,1.243159504354e+03,47502,47384,44653,118,118,0,7,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500004,0,1,0
5,3.823249932443e+08,3.823262367678e+08,1.243523477316e+03,47482,47370,44541,112,112,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500005,0,1,0
6,3.823262415228e+08,3.823274827580e+08,1.241235104799e+03,47514,47415,44499,99,99,0,7,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500006,0,1,0
7,3.823274865632e+08,3.823287297337e+08,1.243170476496e+03,47487,47374,44545,113,113,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500007,0,1,0
8,3.823287340815e+08,3.823299707273e+08,1.236645813942e+03,47521,47419,44482,102,102,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500008,0,1,0
9,3.823299748124e+08,3.823312207323e+08,1.245919943273e+03,47462,47353,44538,109,109,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500009,0,1,0
10,3.823312255476e+08,3.823324607255e+08,1.235177862227e+03,47503,47392,44521,111,111,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500010,0,1,0
11,3.823324651339e+08,3.823337057131e+08,1.240579234064e+03,47493,47379,44630,114,114,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500011,0,1,0
12,3.823337097756e+08,3.823349557044e+08,1.245928827822e+03,47475,47364,44556,111,111,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500012,0,1,0
13,3.823349600936e+08,3.823361926873e+08,1.232593620598e+03,47490,47377,44565,113,113,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500013,0,1,0
14,3.823361972991e+08,3.823374346810e+08,1.237381977260e+03,47490,47378,44584,112,112,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500014,0,1,0
15,3.823374390635e+08,3.823386786360e+08,1.239572587550e+03,47504,47387,44523,117,117,0,7,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500015,0,1,0
16,3.823386834432e+08,3.823399236368e+08,1.240193665147e+03,47508,47405,44704,103,103,0,2,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500016,0,1,0
17,3.823399277992e+08,3.823411616459e+08,1.233846714318e+03,47523,47416,44689,107,107,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500017,0,1,0
18,3.823411658617e+08,3.823424105026e+08,1.244640909135e+03,47474,47363,44617,111,111,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500018,0,1,0
19,3.823424149219e+08,3.823436546362e+08,1.239714301109e+03,47517,47407,44634,110,110,0,10,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500019,0,1,0
20,3.823436587057e+08,3.823448965854e+08,1.237879667580e+03,47486,47390,44630,96,96,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500020,0,1,0
21,3.823449014232e+08,3.823461315950e+08,1.230171815634e+03,47524,47422,44542,102,102,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500021,0,1,0
22,3.823461358317e+08,3.823473745819e+08,1.238750241220e+03,47511,47394,44521,117,117,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500022,0,1,0
23,3.823473789106e+08,3.823486286033e+08,1.249692663968e+03,47482,47377,44621,105,105,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500023,0,1,0
24,3.823486329940e+08,3.823498745786e+08,1.241584672332e+03,47477,47372,44528,105,105,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500024,0,1,0
25,3.823498792266e+08,3.823511245719e+08,1.245345288694e+03,47506,47406,44686,100,100,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500025,0,1,0
26,3.823511284692e+08,3.823523785741e+08,1.250104870498e+03,47464,47348,44623,116,116,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500026,0,1,0
27,3.823523826531e+08,3.823536263482e+08,1.243695126295e+03,47510,47407,44671,103,103,0,2,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500027,0,1,0
28,3.823536306053e+08,3.823548744910e+08,1.243885731101e+03,47508,47411,44648,97,97,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500028,0,1,0
29,3.823548783573e+08,3.823561235393e+08,1.245182032168e+03,47506,47393,44511,113,113,0,2,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500029,0,1,0
30,3.823561274364e+08,3.823573645157e+08,1.237079251945e+03,47485,47375,44550,110,110,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500030,0,1,0
31,3.823573689647e+08,3.823586175344e+08,1.248569712818e+03,47488,47359,44610,129,129,0,8,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500031,0,1,0
32,3.823586223322e+08,3.823598654814e+08,1.243149181962e+03,47478,47356,44559,122,122,0,8,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500032,0,1,0
33,3.823598697127e+08,3.823611224588e+08,1.252746089101e+03,47490,47378,44641,112,112,0,9,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500033,0,1,0
34,3.823611264267e+08,3.823623694674e+08,1.243040613472e+03,47492,47385,44473,107,107,0,8,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500034,0,1,0
35,3.823623744814e+08,3.823636164880e+08,1.242006592989e+03,47489,47373,44654,116,116,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500035,0,1,0
36,3.823636213920e+08,3.823648674640e+08,1.246071996093e+03,47497,47386,44495,111,111,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500036,0,1,0
37,3.823648717090e+08,3.823661064661e+08,1.234757082522e+03,47511,47405,44544,106,106,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500037,0,1,0
38,3.823661110211e+08,3.823673544615e+08,1.243440450251e+03,47481,47393,44462,88,88,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500038,0,1,0
39,3.823673587578e+08,3.823686124351e+08,1.253677244961e+03,47464,47351,44450,113,113,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500039,0,1,0
40,3.823686167672e+08,3.823698684168e+08,1.251649691403e+03,47472,47365,44497,107,107,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500040,0,1,0
41,3.823698727595e+08,3.823711214307e+08,1.248671197593e+03,47489,47385,44633,104,104,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500041,0,1,0
42,3.823711261170e+08,3.823723713929e+08,1.245275830269e+03,47480,47383,44571,97,97,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500042,0,1,0
43,3.823723757919e+08,3.823736133802e+08,1.237588223219e+03,47512,47400,44523,112,112,0,7,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500043,0,1,0
44,3.823736177212e+08,3.823748633892e+08,1.245668013096e+03,47473,47375,44471,98,98,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500044,0,1,0
45,3.823748680374e+08,3.823761263615e+08,1.258324087501e+03,47476,47382,44572,94,94,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500045,0,1,0
46,3.823761305646e+08,3.823773823325e+08,1.251767932355e+03,47495,47365,44508,130,130,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500046,0,1,0
47,3.823773862871e+08,3.823786413663e+08,1.255079197526e+03,47472,47360,44625,112,112,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500047,0,1,0
48,3.823786462184e+08,3.823799013643e+08,1.255145908177e+03,47477,47358,44520,119,119,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500048,0,1,0
49,3.823799057494e+08,3.823811573556e+08,1.251606198311e+03,47468,47357,44546,111,111,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500049,0,1,0
50,3.823811619896e+08,3.823824173508e+08,1.255361162007e+03,47471,47363,44529,108,108,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500050,0,1,0
51,3.823824213653e+08,3.823836713016e+08,1.249936285615e+03,47487,47388,44653,99,99,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500051,0,1,0
52,3.823836762103e+08,3.823849343301e+08,1.258119760633e+03,47465,47357,44421,108,108,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500052,0,1,0
53,3.823849392670e+08,3.823861933115e+08,1.254044571877e+03,47485,47381,44567,104,104,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500053,0,1,0
54,3.823861973597e+08,3.823874573054e+08,1.259945737362e+03,47454,47346,44533,108,108,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500054,0,1,0
55,3.823874619415e+08,3.823887253041e+08,1.263362659693e+03,47431,47339,44527,92,92,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500055,0,1,0
56,3.823887294748e+08,3.823899872782e+08,1.257803376913e+03,47471,47368,44473,103,103,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500056,0,1,0
57,3.823899916349e+08,3.823912432303e+08,1.251595395029e+03,47490,47398,44464,92,92,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500057,0,1,0
58,3.823912473600e+08,3.823924992270e+08,1.251866986811e+03,47469,47375,44589,94,94,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500058,0,1,0
59,3.823925033620e+08,3.823937542468e+08,1.250884817541e+03,47479,47373,44557,106,106,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500059,0,1,0
60,3.823937591460e+08,3.823950232499e+08,1.264103918910e+03,47438,47337,44543,101,101,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500060,0,1,0
61,3.823950279637e+08,3.823962952253e+08,1.267261620581e+03,47431,47335,44590,96,96,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500061,0,1,0
62,3.823962998747e+08,3.823975672422e+08,1.267367500305e+03,47432,47329,44392,103,103,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500062,0,1,0
63,3.823975715194e+08,3.823988432125e+08,1.271693049788e+03,47456,47350,44500,106,106,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500063,0,1,0
64,3.823988471629e+08,3.824001181810e+08,1.271018040955e+03,47426,47323,44475,103,103,0,4,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500064,0,1,0
65,3.824001227392e+08,3.824013882044e+08,1.265465139806e+03,47440,47360,44607,80,80,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500065,0,1,0
66,3.824013925454e+08,3.824026471964e+08,1.254651010931e+03,47464,47341,44474,123,123,0,6,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500066,0,1,0
67,3.824026512052e+08,3.824039061935e+08,1.254988294959e+03,47477,47382,44441,95,95,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500067,0,1,0
68,3.824039106116e+08,3.824051751703e+08,1.264558760583e+03,47436,47326,44429,110,110,0,5,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500068,0,1,0
69,3.824051795975e+08,3.824064381552e+08,1.258557669699e+03,47475,47381,44542,94,94,0,3,e,L,2019,2,12,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442500069,0,1,0
1,3.824064425096e+08,3.824077181286e+08,1.275618919969e+03,47416,47301,44545,115,115,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600001,0,1,0
2,3.824077228195e+08,3.824089841182e+08,1.261298673689e+03,47466,47342,44506,124,124,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600002,0,1,0
3,3.824089885536e+08,3.824102690948e+08,1.280541201532e+03,47415,47308,44452,107,107,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600003,0,1,0
4,3.824102733393e+08,3.824115441238e+08,1.270784530163e+03,47439,47349,44454,90,90,0,2,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600004,0,1,0
5,3.824115489271e+08,3.824128140358e+08,1.265108706832e+03,47447,47342,44491,105,105,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600005,0,1,0
6,3.824128185530e+08,3.824140801046e+08,1.261551676691e+03,47473,47384,44565,89,89,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600006,0,1,0
7,3.824140841110e+08,3.824153450656e+08,1.260954530597e+03,47477,47367,44513,110,110,0,7,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600007,0,1,0
8,3.824153490306e+08,3.824166160203e+08,1.266989692867e+03,47452,47364,44583,88,88,0,2,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600008,0,1,0
9,3.824166204123e+08,3.824178830845e+08,1.262672258019e+03,47471,47361,44525,110,110,0,7,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600009,0,1,0
10,3.824178869766e+08,3.824191550697e+08,1.268093086302e+03,47459,47368,44626,91,91,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600010,0,1,0
11,3.824191591946e+08,3.824204259924e+08,1.266797784925e+03,47441,47346,44604,95,95,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600011,0,1,0
12,3.824204308881e+08,3.824216978903e+08,1.267002158761e+03,47430,47319,44364,111,111,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600012,0,1,0
13,3.824217029898e+08,3.824229720399e+08,1.269050109506e+03,47458,47351,44480,107,107,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600013,0,1,0
14,3.824229761114e+08,3.824242439932e+08,1.267881760955e+03,47443,47341,44506,102,102,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600014,0,1,0
15,3.824242489731e+08,3.824255110193e+08,1.262046274066e+03,47453,47359,44521,94,94,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600015,0,1,0
16,3.824255154259e+08,3.824267800135e+08,1.264587665677e+03,47440,47332,44536,108,108,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600016,0,1,0
17,3.824267848764e+08,3.824280489858e+08,1.264109402537e+03,47449,47340,44320,109,109,0,7,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600017,0,1,0
18,3.824280536158e+08,3.824293219906e+08,1.268374772966e+03,47423,47319,44498,104,104,0,8,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600018,0,1,0
19,3.824293268368e+08,3.824305909666e+08,1.264129861951e+03,47438,47347,44446,91,91,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600019,0,1,0
20,3.824305955679e+08,3.824318599306e+08,1.264362671018e+03,47454,47343,44499,111,111,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600020,0,1,0
21,3.824318645146e+08,3.824331309702e+08,1.266455569983e+03,47439,47328,44575,111,111,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600021,0,1,0
22,3.824331355549e+08,3.824344039414e+08,1.268386479735e+03,47449,47333,44504,116,116,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600022,0,1,0
23,3.824344084509e+08,3.824356769201e+08,1.268469242215e+03,47446,47352,44553,94,94,0,2,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600023,0,1,0
24,3.824356815350e+08,3.824369549404e+08,1.273405401051e+03,47427,47309,44488,118,118,0,7,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600024,0,1,0
25,3.824369595793e+08,3.824382348754e+08,1.275296137035e+03,47445,47333,44511,112,112,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600025,0,1,0
26,3.824382388843e+08,3.824395198839e+08,1.280999543071e+03,47418,47310,44415,108,108,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600026,0,1,0
27,3.824395245536e+08,3.824407918710e+08,1.267317392826e+03,47434,47331,44497,103,103,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600027,0,1,0
28,3.824407960026e+08,3.824420707621e+08,1.274759507775e+03,47422,47325,44506,97,97,0,3,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600028,0,1,0
29,3.824420750430e+08,3.824433518823e+08,1.276839328408e+03,47439,47337,44509,102,102,0,2,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600029,0,1,0
30,3.824433561212e+08,3.824446368521e+08,1.280730905414e+03,47418,47295,44450,123,123,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600030,0,1,0
31,3.824446416450e+08,3.824459218639e+08,1.280218898177e+03,47418,47305,44354,113,113,0,4,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600031,0,1,0
32,3.824459264712e+08,3.824471998541e+08,1.273382846177e+03,47425,47288,44403,137,137,0,5,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600032,0,1,0
33,3.824472047854e+08,3.824484708435e+08,1.266058100760e+03,47445,47323,44437,122,122,0,6,e,L,2019,2,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22442600033,0,1,0
