#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.823200140000e+08,3.823200750000e+08,3.785246e+01,7.877386e-01,3.565574e+01,7.645392e-01,5.114754e+00,1.137705e+01,1.062295e+01,6.311475e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.419662e-01,4.865708e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.028433e+01,1.189981e+01,1.303249e+01,22442500001
3.823200750000e+08,3.823201360000e+08,3.824590e+01,7.918220e-01,3.598361e+01,7.680463e-01,5.491803e+00,1.039344e+01,1.132787e+01,6.606557e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.408487e-01,4.884101e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.033954e+01,1.181207e+01,1.302245e+01,22442500001
3.823201360000e+08,3.823201970000e+08,3.803279e+01,7.896128e-01,3.583607e+01,7.664702e-01,5.409836e+00,1.119672e+01,1.085246e+01,6.459016e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.422414e-01,4.843346e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.032046e+01,1.207040e+01,1.297130e+01,22442500001
3.823201970000e+08,3.823202580000e+08,3.716393e+01,7.805414e-01,3.500000e+01,7.574764e-01,4.688525e+00,1.101639e+01,1.132787e+01,5.688525e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.417733e-01,4.918227e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.039264e+01,1.209246e+01,1.308740e+01,22442500001
3.823202580000e+08,3.823203190000e+08,3.790164e+01,7.882501e-01,3.567213e+01,7.647150e-01,5.442623e+00,1.016393e+01,1.121311e+01,6.639344e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.411765e-01,4.893472e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.034155e+01,1.214507e+01,1.301952e+01,22442500001
3.823203190000e+08,3.823203800000e+08,3.986885e+01,8.084477e-01,3.740984e+01,7.831194e-01,5.131147e+00,1.175410e+01,1.118033e+01,6.868853e+00,2.377049e+00,9.836066e-02,0.000000e+00,9.383224e-01,4.878183e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029127e+01,1.206686e+01,1.314505e+01,22442500001
3.823203800000e+08,3.823204410000e+08,3.924590e+01,8.021069e-01,3.675410e+01,7.762256e-01,5.295082e+00,1.134426e+01,1.131148e+01,6.754098e+00,1.737705e+00,3.114754e-01,0.000000e+00,9.365079e-01,4.983717e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.035298e+01,1.229634e+01,1.296152e+01,22442500001
3.823204410000e+08,3.823205020000e+08,3.886885e+01,7.982445e-01,3.662295e+01,7.748395e-01,5.311475e+00,1.127869e+01,1.080328e+01,6.950819e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.422185e-01,4.791864e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.036482e+01,1.205053e+01,1.317004e+01,22442500001
3.823205020000e+08,3.823205630000e+08,3.872131e+01,7.967280e-01,3.691803e+01,7.779548e-01,5.901639e+00,1.177049e+01,1.091803e+01,6.213115e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.534293e-01,4.335715e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.040222e+01,1.190368e+01,1.285888e+01,22442500001
3.823205630000e+08,3.823206240000e+08,3.844262e+01,7.938558e-01,3.606557e+01,7.689206e-01,5.213115e+00,1.114754e+01,1.114754e+01,6.426229e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.381663e-01,4.973717e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030241e+01,1.205914e+01,1.293077e+01,22442500001
3.823206240000e+08,3.823206850000e+08,3.662295e+01,7.748395e-01,3.470492e+01,7.542765e-01,4.950819e+00,1.101639e+01,1.049180e+01,6.213115e+00,1.803279e+00,2.295082e-01,0.000000e+00,9.476275e-01,4.713340e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.031299e+01,1.193067e+01,1.319539e+01,22442500001
3.823206850000e+08,3.823207460000e+08,3.742623e+01,7.832910e-01,3.527869e+01,7.604861e-01,5.163934e+00,1.108197e+01,1.068852e+01,6.229508e+00,1.918033e+00,1.967213e-01,0.000000e+00,9.426194e-01,4.867409e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030487e+01,1.210178e+01,1.307211e+01,22442500001
3.823207460000e+08,3.823208070000e+08,3.822951e+01,7.916523e-01,3.627869e+01,7.711891e-01,4.606557e+00,1.131148e+01,1.191803e+01,6.180328e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.489709e-01,4.556919e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030786e+01,1.209874e+01,1.297307e+01,22442500001
3.823208070000e+08,3.823208680000e+08,3.852459e+01,7.947016e-01,3.614754e+01,7.697939e-01,5.377049e+00,1.072131e+01,1.134426e+01,6.819672e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.382979e-01,4.963483e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.034889e+01,1.193387e+01,1.305292e+01,22442500001
3.823208680000e+08,3.823209290000e+08,3.903279e+01,7.999260e-01,3.675410e+01,7.762256e-01,5.868853e+00,1.152459e+01,1.114754e+01,6.049181e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.416212e-01,4.804919e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029722e+01,1.188151e+01,1.306789e+01,22442500001
3.823209290000e+08,3.823209900000e+08,3.967213e+01,8.064508e-01,3.729508e+01,7.819174e-01,5.327869e+00,1.093443e+01,1.147541e+01,7.295082e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.400827e-01,4.824492e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.031464e+01,1.202510e+01,1.308740e+01,22442500001
3.823209900000e+08,3.823210510000e+08,3.836066e+01,7.930090e-01,3.644262e+01,7.729295e-01,5.409836e+00,1.113115e+01,1.126229e+01,6.918033e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.500000e-01,4.505458e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.028798e+01,1.201587e+01,1.310082e+01,22442500001
3.823210510000e+08,3.823211120000e+08,3.755738e+01,7.846621e-01,3.539344e+01,7.617220e-01,4.557377e+00,1.150820e+01,1.088525e+01,5.836066e+00,2.475410e+00,1.311475e-01,0.000000e+00,9.423832e-01,4.868282e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.032339e+01,1.185609e+01,1.299028e+01,22442500001
3.823211120000e+08,3.823211730000e+08,3.706557e+01,7.795078e-01,3.477049e+01,7.549888e-01,4.885246e+00,1.049180e+01,1.093443e+01,6.163934e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.380805e-01,5.068548e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.033805e+01,1.177441e+01,1.301265e+01,22442500001
3.823211730000e+08,3.823212340000e+08,3.924590e+01,8.021069e-01,3.696721e+01,7.784728e-01,5.163934e+00,1.154098e+01,1.122951e+01,7.016394e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.419382e-01,4.779633e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029728e+01,1.185933e+01,1.286896e+01,22442500001
3.823212550000e+08,3.823213160000e+08,3.801639e+01,7.894426e-01,3.537705e+01,7.615455e-01,5.196721e+00,1.178689e+01,9.819673e+00,6.459016e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.305735e-01,5.278221e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.031766e+01,1.203175e+01,1.319397e+01,22442500002
3.823213160000e+08,3.823213770000e+08,3.763934e+01,7.855179e-01,3.550820e+01,7.629558e-01,5.081967e+00,1.091803e+01,1.096721e+01,6.245902e+00,2.180328e+00,1.147541e-01,0.000000e+00,9.433798e-01,4.823286e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.033785e+01,1.196441e+01,1.305041e+01,22442500002
3.823213770000e+08,3.823214380000e+08,3.688525e+01,7.776093e-01,3.478688e+01,7.551667e-01,4.557377e+00,1.109836e+01,1.065574e+01,6.622951e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.431111e-01,4.883192e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.027965e+01,1.205834e+01,1.295038e+01,22442500002
3.823214380000e+08,3.823214990000e+08,3.816393e+01,7.909729e-01,3.596721e+01,7.678714e-01,5.442623e+00,1.118033e+01,1.106557e+01,6.131147e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.424399e-01,4.827211e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.027659e+01,1.197615e+01,1.297875e+01,22442500002
3.823214990000e+08,3.823215600000e+08,3.716393e+01,7.805414e-01,3.506557e+01,7.581856e-01,4.639344e+00,1.091803e+01,1.144262e+01,6.163934e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.435377e-01,4.847671e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.038074e+01,1.192339e+01,1.305727e+01,22442500002
3.823215600000e+08,3.823216210000e+08,3.752459e+01,7.843196e-01,3.537705e+01,7.615455e-01,4.918033e+00,1.122951e+01,1.100000e+01,5.852459e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.427698e-01,4.855039e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030613e+01,1.195973e+01,1.310782e+01,22442500002
3.823216210000e+08,3.823216820000e+08,3.796721e+01,7.889317e-01,3.578688e+01,7.659440e-01,5.524590e+00,1.052459e+01,1.137705e+01,6.377049e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.425734e-01,4.834424e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030662e+01,1.186449e+01,1.279954e+01,22442500002
3.823216820000e+08,3.823217430000e+08,3.929508e+01,8.026093e-01,3.677049e+01,7.763987e-01,5.262295e+00,1.168852e+01,1.132787e+01,6.409836e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.357530e-01,5.008099e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030808e+01,1.188703e+01,1.297884e+01,22442500002
3.823217430000e+08,3.823218040000e+08,3.768853e+01,7.860309e-01,3.542623e+01,7.620747e-01,4.901639e+00,1.080328e+01,1.077049e+01,6.737705e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.399739e-01,4.954028e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029185e+01,1.189278e+01,1.307378e+01,22442500002
3.823218040000e+08,3.823218650000e+08,3.754099e+01,7.844909e-01,3.542623e+01,7.620747e-01,4.573771e+00,1.108197e+01,1.091803e+01,6.557377e+00,2.131148e+00,1.639344e-01,0.000000e+00,9.436681e-01,4.818025e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.035861e+01,1.204512e+01,1.291712e+01,22442500002
3.823218650000e+08,3.823219260000e+08,3.850820e+01,7.945325e-01,3.562295e+01,7.641877e-01,5.557377e+00,1.098361e+01,1.027869e+01,6.426229e+00,2.065574e+00,3.114754e-01,0.000000e+00,9.250745e-01,5.432023e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.032049e+01,1.219954e+01,1.321896e+01,22442500002
3.823219260000e+08,3.823219870000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,5.114754e+00,1.214754e+01,1.034426e+01,6.475410e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.358811e-01,5.047868e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.027395e+01,1.204314e+01,1.323272e+01,22442500002
3.823219870000e+08,3.823220480000e+08,3.855738e+01,7.950397e-01,3.622951e+01,7.706662e-01,5.344262e+00,1.121311e+01,1.104918e+01,6.311475e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.396259e-01,4.911162e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.031145e+01,1.186149e+01,1.312823e+01,22442500002
3.823220480000e+08,3.823221090000e+08,3.921312e+01,8.017718e-01,3.680328e+01,7.767448e-01,5.868853e+00,1.190164e+01,1.067213e+01,6.213115e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.385452e-01,4.910492e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.031412e+01,1.199456e+01,1.321906e+01,22442500002
3.823221090000e+08,3.823221700000e+08,3.981967e+01,8.079489e-01,3.757377e+01,7.848334e-01,5.098361e+00,1.224590e+01,1.154098e+01,6.540984e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.435982e-01,4.680866e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029336e+01,1.200273e+01,1.318127e+01,22442500002
3.823221700000e+08,3.823222310000e+08,3.854099e+01,7.948707e-01,3.631147e+01,7.715375e-01,5.032787e+00,1.049180e+01,1.170492e+01,7.032787e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.421523e-01,4.814791e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030952e+01,1.169037e+01,1.315823e+01,22442500002
3.823222310000e+08,3.823222920000e+08,3.922951e+01,8.019394e-01,3.714754e+01,7.803692e-01,5.786885e+00,1.093443e+01,1.152459e+01,6.573771e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.469286e-01,4.582660e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029435e+01,1.192701e+01,1.313391e+01,22442500002
3.823222920000e+08,3.823223530000e+08,3.770492e+01,7.862019e-01,3.514754e+01,7.590713e-01,4.901639e+00,1.111475e+01,1.067213e+01,6.262295e+00,1.934426e+00,2.622951e-01,0.000000e+00,9.321739e-01,5.243037e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030695e+01,1.196317e+01,1.298257e+01,22442500002
3.823223530000e+08,3.823224140000e+08,3.736066e+01,7.826045e-01,3.522951e+01,7.599559e-01,4.983606e+00,1.106557e+01,1.078689e+01,6.229508e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.429575e-01,4.858177e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.023284e+01,1.174946e+01,1.286593e+01,22442500002
3.823224140000e+08,3.823224750000e+08,3.772131e+01,7.863728e-01,3.547541e+01,7.626035e-01,5.213115e+00,1.152459e+01,1.073771e+01,5.819672e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.404607e-01,4.933032e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.030526e+01,1.211936e+01,1.287902e+01,22442500002
3.823225010000e+08,3.823225620000e+08,3.840984e+01,7.935171e-01,3.639344e+01,7.724078e-01,5.016394e+00,1.170492e+01,1.098361e+01,6.606557e+00,1.803279e+00,2.786885e-01,0.000000e+00,9.475032e-01,4.607555e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.027262e+01,1.211417e+01,1.317829e+01,22442500003
3.823225620000e+08,3.823226230000e+08,3.798361e+01,7.891021e-01,3.583607e+01,7.664702e-01,4.655738e+00,1.054098e+01,1.134426e+01,6.983606e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.434614e-01,4.798127e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.033874e+01,1.211009e+01,1.320325e+01,22442500003
3.823226230000e+08,3.823226840000e+08,3.714754e+01,7.803692e-01,3.486885e+01,7.560560e-01,4.803279e+00,1.090164e+01,1.049180e+01,6.393443e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.386584e-01,5.040822e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.035652e+01,1.198421e+01,1.297893e+01,22442500003
3.823226840000e+08,3.823227450000e+08,3.785246e+01,7.877386e-01,3.562295e+01,7.641877e-01,5.606557e+00,1.116393e+01,1.072131e+01,6.278688e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.411001e-01,4.899631e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.033599e+01,1.201725e+01,1.311906e+01,22442500003
3.823227450000e+08,3.823228060000e+08,3.837705e+01,7.931784e-01,3.621312e+01,7.704918e-01,5.245902e+00,1.119672e+01,1.160656e+01,6.180328e+00,1.868852e+00,1.147541e-01,0.000000e+00,9.436138e-01,4.767413e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.036266e+01,1.183618e+01,1.272467e+01,22442500003
3.823228060000e+08,3.823228670000e+08,3.891803e+01,7.987493e-01,3.680328e+01,7.767448e-01,5.459016e+00,1.081967e+01,1.216393e+01,6.049181e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.456613e-01,4.652454e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.033636e+01,1.196054e+01,1.286592e+01,22442500003
3.823228670000e+08,3.823229280000e+08,3.888525e+01,7.984128e-01,3.627869e+01,7.711891e-01,5.049181e+00,1.152459e+01,1.070492e+01,6.704918e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.329680e-01,5.134725e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.027054e+01,1.170611e+01,1.315902e+01,22442500003
3.823229280000e+08,3.823229890000e+08,3.742623e+01,7.832910e-01,3.554099e+01,7.633080e-01,5.803279e+00,1.073771e+01,1.062295e+01,6.295082e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.496277e-01,4.577408e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.027998e+01,1.208639e+01,1.280826e+01,22442500003
3.823229890000e+08,3.823230500000e+08,3.900000e+01,7.995901e-01,3.678688e+01,7.765718e-01,5.327869e+00,1.124590e+01,1.193443e+01,6.229508e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.432535e-01,4.743367e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.024099e+01,1.189612e+01,1.313721e+01,22442500003
3.823230500000e+08,3.823231110000e+08,3.854099e+01,7.948707e-01,3.619672e+01,7.703174e-01,5.573771e+00,1.095082e+01,1.068852e+01,6.393443e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.391748e-01,4.929338e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.034908e+01,1.181373e+01,1.302188e+01,22442500003
3.823231110000e+08,3.823231720000e+08,3.760656e+01,7.851757e-01,3.518033e+01,7.594252e-01,5.426229e+00,1.070492e+01,1.042623e+01,6.327869e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.354839e-01,5.129270e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.037409e+01,1.194693e+01,1.312833e+01,22442500003
3.823231720000e+08,3.823232330000e+08,3.800000e+01,7.892723e-01,3.577049e+01,7.657686e-01,5.114754e+00,1.073771e+01,1.139344e+01,6.229508e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.413287e-01,4.881202e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.033428e+01,1.184431e+01,1.312212e+01,22442500003
3.823232330000e+08,3.823232940000e+08,3.814754e+01,7.908031e-01,3.613115e+01,7.696193e-01,5.524590e+00,1.109836e+01,1.121311e+01,6.459016e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.471422e-01,4.638353e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.032337e+01,1.183092e+01,1.311212e+01,22442500003
3.823232940000e+08,3.823233550000e+08,3.957377e+01,8.054504e-01,3.711475e+01,7.800247e-01,5.819672e+00,1.188525e+01,1.114754e+01,6.098361e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.378625e-01,4.913353e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.032173e+01,1.198238e+01,1.312212e+01,22442500003
3.823233550000e+08,3.823234160000e+08,3.978688e+01,8.076162e-01,3.750820e+01,7.841482e-01,5.606557e+00,1.227869e+01,1.124590e+01,6.016394e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.427276e-01,4.716619e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.034722e+01,1.211267e+01,1.288894e+01,22442500003
3.823234160000e+08,3.823234770000e+08,3.844262e+01,7.938558e-01,3.613115e+01,7.696193e-01,5.852459e+00,1.122951e+01,1.073771e+01,6.000000e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.398721e-01,4.909090e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.034086e+01,1.202019e+01,1.303879e+01,22442500003
3.823234770000e+08,3.823235380000e+08,3.826229e+01,7.919917e-01,3.598361e+01,7.680463e-01,5.229508e+00,1.126229e+01,1.114754e+01,6.213115e+00,2.032787e+00,9.836066e-02,0.000000e+00,9.404456e-01,4.898615e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.039381e+01,1.197972e+01,1.304223e+01,22442500003
3.823235380000e+08,3.823235990000e+08,3.709836e+01,7.798524e-01,3.500000e+01,7.574764e-01,5.000000e+00,1.027869e+01,1.077049e+01,6.950819e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.434379e-01,4.855982e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029298e+01,1.194308e+01,1.308332e+01,22442500003
3.823235990000e+08,3.823236600000e+08,3.739344e+01,7.829478e-01,3.524590e+01,7.601327e-01,5.065574e+00,1.122951e+01,1.072131e+01,6.098361e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.425691e-01,4.871546e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029317e+01,1.182197e+01,1.268251e+01,22442500003
3.823236600000e+08,3.823237210000e+08,3.686885e+01,7.774364e-01,3.495082e+01,7.569440e-01,5.180328e+00,1.126229e+01,1.031148e+01,6.049181e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.479769e-01,4.682764e-03,1.900000e+01,3.000000e+00,9.280000e+02,1.029589e+01,1.192302e+01,1.305153e+01,22442500003
3.823237450000e+08,3.823238060000e+08,3.818033e+01,7.911428e-01,3.609836e+01,7.692701e-01,5.196721e+00,1.113115e+01,1.083607e+01,6.819672e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.454702e-01,4.704964e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.031016e+01,1.187583e+01,1.275977e+01,22442500004
3.823238060000e+08,3.823238670000e+08,3.731147e+01,7.820892e-01,3.511475e+01,7.587171e-01,4.819672e+00,1.116393e+01,1.075410e+01,6.311475e+00,1.737705e+00,3.278688e-01,0.000000e+00,9.411248e-01,4.934052e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.031488e+01,1.189221e+01,1.307031e+01,22442500004
3.823238670000e+08,3.823239280000e+08,3.877049e+01,7.972339e-01,3.659016e+01,7.744926e-01,5.327869e+00,1.126229e+01,1.075410e+01,6.737705e+00,2.344262e+00,1.639344e-01,0.000000e+00,9.437632e-01,4.737250e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.028257e+01,1.200375e+01,1.305495e+01,22442500004
3.823239280000e+08,3.823239890000e+08,3.690164e+01,7.777821e-01,3.481967e+01,7.555225e-01,5.032787e+00,1.037705e+01,1.098361e+01,6.032787e+00,2.278688e+00,1.147541e-01,0.000000e+00,9.435806e-01,4.863130e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.035715e+01,1.192792e+01,1.314328e+01,22442500004
3.823239890000e+08,3.823240500000e+08,3.732787e+01,7.822610e-01,3.521312e+01,7.597790e-01,4.885246e+00,1.073771e+01,1.136066e+01,6.409836e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.433465e-01,4.844707e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.039432e+01,1.201871e+01,1.286416e+01,22442500004
3.823240500000e+08,3.823241110000e+08,3.827869e+01,7.921613e-01,3.580328e+01,7.661194e-01,4.918033e+00,1.147541e+01,1.086885e+01,6.491803e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.353319e-01,5.089610e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.025903e+01,1.200838e+01,1.297537e+01,22442500004
3.823241110000e+08,3.823241720000e+08,3.665574e+01,7.751862e-01,3.445901e+01,7.515996e-01,4.918033e+00,1.050820e+01,1.077049e+01,6.081967e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.400716e-01,5.019506e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.036522e+01,1.177202e+01,1.317575e+01,22442500004
3.823241720000e+08,3.823242330000e+08,3.827869e+01,7.921613e-01,3.590164e+01,7.671711e-01,5.098361e+00,1.055738e+01,1.140984e+01,6.573771e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.379015e-01,4.994313e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.033771e+01,1.199384e+01,1.294945e+01,22442500004
3.823242330000e+08,3.823242940000e+08,3.885246e+01,7.980762e-01,3.654099e+01,7.739719e-01,5.262295e+00,1.142623e+01,1.127869e+01,6.459016e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.405063e-01,4.858945e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.033352e+01,1.198178e+01,1.306122e+01,22442500004
3.823242940000e+08,3.823243550000e+08,3.868853e+01,7.963907e-01,3.627869e+01,7.711891e-01,5.377049e+00,1.113115e+01,1.116393e+01,6.245902e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.377118e-01,4.974867e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.033216e+01,1.187888e+01,1.326416e+01,22442500004
3.823243550000e+08,3.823244160000e+08,3.829508e+01,7.923309e-01,3.622951e+01,7.706662e-01,5.147541e+00,1.116393e+01,1.119672e+01,6.196721e+00,2.278688e+00,2.459016e-01,0.000000e+00,9.460617e-01,4.673820e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.026371e+01,1.194592e+01,1.285764e+01,22442500004
3.823244160000e+08,3.823244770000e+08,3.891803e+01,7.987493e-01,3.675410e+01,7.762256e-01,5.360656e+00,1.111475e+01,1.201639e+01,6.196721e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.443976e-01,4.703095e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.029508e+01,1.197423e+01,1.302568e+01,22442500004
3.823244770000e+08,3.823245380000e+08,3.844262e+01,7.938558e-01,3.645901e+01,7.731034e-01,4.836066e+00,1.165574e+01,1.136066e+01,6.295082e+00,2.163934e+00,1.475410e-01,0.000000e+00,9.484009e-01,4.568207e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.037302e+01,1.186133e+01,1.288285e+01,22442500004
3.823245380000e+08,3.823245990000e+08,3.791803e+01,7.884206e-01,3.567213e+01,7.647150e-01,5.032787e+00,1.067213e+01,1.165574e+01,6.442623e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.407696e-01,4.908246e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.026375e+01,1.200446e+01,1.297968e+01,22442500004
3.823245990000e+08,3.823246600000e+08,3.639344e+01,7.724078e-01,3.421312e+01,7.489130e-01,4.918033e+00,1.093443e+01,1.036066e+01,6.000000e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.400901e-01,5.036832e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.033009e+01,1.195194e+01,1.284970e+01,22442500004
3.823246600000e+08,3.823247210000e+08,3.898361e+01,7.994220e-01,3.645901e+01,7.731034e-01,5.540984e+00,1.108197e+01,1.111475e+01,6.426229e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.352397e-01,5.046730e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.033048e+01,1.200103e+01,1.279635e+01,22442500004
3.823247210000e+08,3.823247820000e+08,3.840984e+01,7.935171e-01,3.621312e+01,7.704918e-01,5.704918e+00,1.095082e+01,1.068852e+01,6.622951e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.428084e-01,4.797243e-03,1.900000e+01,3.000000e+00,9.290000e+02,1.034110e+01,1.192702e+01,1.304220e+01,22442500004
