#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572417800000e+08,3.572418640000e+08,2.738095e+01,5.709323e-01,2.179762e+01,5.094069e-01,7.960870e-01,8.401152e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572418640000e+08,3.572419710000e+08,2.772897e+01,5.090671e-01,2.180374e+01,4.514125e-01,7.863162e-01,7.525332e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572419710000e+08,3.572420780000e+08,2.596262e+01,4.925863e-01,2.132710e+01,4.464512e-01,8.214543e-01,7.266082e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572420780000e+08,3.572421850000e+08,2.725234e+01,5.046729e-01,2.237383e+01,4.572759e-01,8.209876e-01,7.099309e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572421850000e+08,3.572422920000e+08,2.776636e+01,5.094101e-01,2.277570e+01,4.613643e-01,8.202626e-01,7.044407e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572422920000e+08,3.572424000000e+08,2.560185e+01,4.868821e-01,2.126852e+01,4.437688e-01,8.307414e-01,7.131169e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572424000000e+08,3.572425070000e+08,2.668224e+01,4.993664e-01,2.193458e+01,4.527649e-01,8.220665e-01,7.157795e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572425070000e+08,3.572426140000e+08,2.731776e+01,5.052783e-01,2.229906e+01,4.565112e-01,8.162847e-01,7.162739e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572426140000e+08,3.572427220000e+08,2.637037e+01,4.941357e-01,2.104630e+01,4.414444e-01,7.981039e-01,7.521832e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572427220000e+08,3.572428290000e+08,2.775701e+01,5.093244e-01,2.233645e+01,4.568937e-01,8.047138e-01,7.274084e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572428290000e+08,3.572429360000e+08,2.729906e+01,5.051054e-01,2.214953e+01,4.549780e-01,8.113660e-01,7.238568e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572429360000e+08,3.572430440000e+08,2.690741e+01,4.991419e-01,2.210185e+01,4.523790e-01,8.214040e-01,7.105039e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572430440000e+08,3.572431520000e+08,2.738889e+01,5.035880e-01,2.239815e+01,4.554012e-01,8.177823e-01,7.097658e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400001
3.572433290000e+08,3.572434730000e+08,2.745139e+01,4.366173e-01,2.281944e+01,3.980809e-01,8.312674e-01,5.956710e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572434730000e+08,3.572435810000e+08,2.637963e+01,4.942225e-01,2.185185e+01,4.498132e-01,8.283609e-01,7.064342e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572435810000e+08,3.572436880000e+08,2.670094e+01,4.995413e-01,2.223364e+01,4.558411e-01,8.326916e-01,6.983061e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572436880000e+08,3.572437950000e+08,2.649533e+01,4.976142e-01,2.221495e+01,4.556494e-01,8.384480e-01,6.912223e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572437950000e+08,3.572439030000e+08,2.569444e+01,4.877617e-01,2.123148e+01,4.433822e-01,8.263063e-01,7.191692e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572439030000e+08,3.572440100000e+08,2.744860e+01,5.064869e-01,2.263551e+01,4.599422e-01,8.246510e-01,7.016730e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572440100000e+08,3.572441180000e+08,2.600926e+01,4.907407e-01,2.161111e+01,4.473286e-01,8.309007e-01,7.072446e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572441180000e+08,3.572442250000e+08,2.649533e+01,4.976142e-01,2.206542e+01,4.541133e-01,8.328042e-01,7.008218e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572442250000e+08,3.572443320000e+08,2.774766e+01,5.092386e-01,2.295327e+01,4.631593e-01,8.272145e-01,6.938372e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572443320000e+08,3.572444400000e+08,2.525000e+01,4.835249e-01,2.131482e+01,4.442515e-01,8.441511e-01,6.945754e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
3.572444400000e+08,3.572445470000e+08,2.760748e+01,5.079506e-01,2.229906e+01,4.565112e-01,8.077183e-01,7.250929e-03,2.300000e+01,0.000000e+00,1.004000e+03,24413400002
