#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.557023820458e+08,3.557047508974e+08,2.368851657689e+03,45263,44345,36476,918,918,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411600001,0,0,0
2,3.557047560006e+08,3.557071169973e+08,2.360996663809e+03,45273,44211,35683,1062,1062,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411600002,0,0,0
3,3.557071230007e+08,3.557094908709e+08,2.367870194554e+03,45245,44199,36145,1046,1046,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411600003,0,0,0
4,3.557094970034e+08,3.557118629262e+08,2.365922819614e+03,45254,44313,36202,941,941,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700004,0,0,0
5,3.557118690014e+08,3.557142499261e+08,2.380924680352e+03,45234,44406,36889,828,828,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700005,0,0,0
6,3.557142560028e+08,3.557166209689e+08,2.364966094553e+03,45259,44417,36836,842,842,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700006,0,0,0
7,3.557166270308e+08,3.557190009872e+08,2.373956330478e+03,45242,44364,36739,878,878,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700007,0,0,0
8,3.557190070300e+08,3.557214158843e+08,2.408854296565e+03,45180,44344,36772,836,836,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700008,0,0,0
9,3.557214210049e+08,3.557237908639e+08,2.369859000623e+03,45247,44443,37028,804,804,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700009,0,0,0
10,3.557237970563e+08,3.557261658703e+08,2.368814009964e+03,45258,44474,37018,784,784,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700010,0,0,0
11,3.557261720374e+08,3.557285519584e+08,2.379920966327e+03,45235,44421,36814,814,814,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700011,0,0,0
12,3.557285580461e+08,3.557309429863e+08,2.384940163672e+03,45225,44625,36966,600,600,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700012,0,0,0
13,3.557309490049e+08,3.557333249737e+08,2.375968766272e+03,45242,44709,37557,533,533,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700013,0,0,0
14,3.557333311383e+08,3.557357099951e+08,2.378856784999e+03,45241,44685,37453,556,556,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700014,0,0,0
15,3.557357151200e+08,3.557381109839e+08,2.395863942981e+03,45196,44636,37442,560,560,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700015,0,0,0
16,3.557381171836e+08,3.557405009399e+08,2.383756322742e+03,45233,44645,37266,588,588,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700016,0,0,0
17,3.557405070301e+08,3.557429089105e+08,2.401880431890e+03,45187,44548,37308,639,639,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700017,0,0,0
18,3.557429150613e+08,3.557452809578e+08,2.365896442711e+03,45268,44673,37092,595,595,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700018,0,0,0
19,3.557452860026e+08,3.557471188944e+08,1.832891807079e+03,34918,34484,28682,434,434,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700019,0,0,0
20,3.557476670468e+08,3.557500389689e+08,2.371922140777e+03,45247,44705,37419,542,542,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700020,0,0,0
21,3.557500450021e+08,3.557524357824e+08,2.390780275643e+03,45211,44593,37214,618,618,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700021,0,0,0
22,3.557524421214e+08,3.557548259694e+08,2.383847955763e+03,45216,44658,37317,558,558,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700022,0,0,0
23,3.557548320374e+08,3.557572329670e+08,2.400929613769e+03,45192,44596,37358,596,596,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700023,0,0,0
24,3.557572390474e+08,3.557596169788e+08,2.377931440055e+03,45237,44647,37038,590,590,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700024,0,0,0
25,3.557596230571e+08,3.557620209971e+08,2.397940009296e+03,45195,44595,37194,600,600,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700025,0,0,0
26,3.557620270381e+08,3.557644029736e+08,2.375935535014e+03,45235,44663,37369,572,572,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700026,0,0,0
27,3.557644090909e+08,3.557667909773e+08,2.381886461556e+03,45214,44615,37098,599,599,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700027,0,0,0
28,3.557667970326e+08,3.557691778059e+08,2.380773287654e+03,45237,44650,36987,587,587,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700028,0,0,0
29,3.557691830170e+08,3.557715769572e+08,2.393940205038e+03,45203,44656,37225,547,547,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700029,0,0,0
30,3.557715831815e+08,3.557739739758e+08,2.390794312656e+03,45191,44618,37074,573,573,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700030,0,0,0
31,3.557739800212e+08,3.557763709821e+08,2.390960912108e+03,45204,44587,36903,617,617,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700031,0,0,0
32,3.557763770566e+08,3.557787579506e+08,2.380894031167e+03,45229,44700,37341,529,529,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700032,0,0,0
33,3.557787640286e+08,3.557811409876e+08,2.376958973765e+03,45240,44687,37249,553,553,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700033,0,0,0
34,3.557811470032e+08,3.557835319915e+08,2.384988358378e+03,45229,44668,37242,561,561,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700034,0,0,0
35,3.557835370815e+08,3.557859169909e+08,2.379909316599e+03,45219,44656,37341,563,563,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700035,0,0,0
36,3.557859231640e+08,3.557882869753e+08,2.363811282277e+03,45267,44720,37336,547,547,0,1,e,A,2018,4,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700036,0,0,0
1,3.557882930088e+08,3.557906569420e+08,2.363933169782e+03,45261,44723,37432,538,538,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700001,0,0,0
2,3.557906630654e+08,3.557930229341e+08,2.359868682742e+03,45268,44750,37342,518,518,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700002,0,0,0
3,3.557930290501e+08,3.557953877672e+08,2.358717122734e+03,45280,44733,37415,547,547,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411700003,0,0,0
4,3.557953940433e+08,3.557977608797e+08,2.366836360335e+03,45249,44718,36857,531,531,0,2,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800004,0,0,0
5,3.557977680020e+08,3.558001399999e+08,2.371997925639e+03,45249,44688,37463,561,561,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800005,0,0,0
6,3.558001460540e+08,3.558025089998e+08,2.362945784509e+03,45275,44729,37262,546,546,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800006,0,0,0
7,3.558025140079e+08,3.558048659895e+08,2.351981668293e+03,45288,44751,37308,537,537,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800007,0,0,0
8,3.558048720787e+08,3.558072418074e+08,2.369728728652e+03,45255,44727,37552,528,528,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800008,0,0,0
9,3.558072480026e+08,3.558095969978e+08,2.348995245218e+03,45301,44770,37564,531,531,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800009,0,0,0
10,3.558096030026e+08,3.558119589847e+08,2.355982064843e+03,45284,44773,37332,511,511,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800010,0,0,0
11,3.558119650253e+08,3.558143369996e+08,2.371974334478e+03,45240,44736,37461,504,504,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800011,0,0,0
12,3.558143431034e+08,3.558167289572e+08,2.385853823781e+03,45222,44673,37422,549,549,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800012,0,0,0
13,3.558167350066e+08,3.558190819414e+08,2.346934874713e+03,45300,44761,37251,539,539,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800013,0,0,0
14,3.558190881068e+08,3.558214449573e+08,2.356850511551e+03,45284,44756,37363,528,528,0,2,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800014,0,0,0
15,3.558214510739e+08,3.558230819683e+08,1.630894334495e+03,31430,31066,25873,364,364,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800015,0,0,0
16,3.558238070253e+08,3.558261499500e+08,2.342924647391e+03,45304,44692,37265,612,612,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800016,0,0,0
17,3.558261570333e+08,3.558285119209e+08,2.354887642741e+03,45288,44685,37282,603,603,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800017,0,0,0
18,3.558285180695e+08,3.558308589655e+08,2.340895978987e+03,45319,44759,37496,560,560,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800018,0,0,0
19,3.558308641191e+08,3.558332047077e+08,2.340588556290e+03,45303,44729,37446,574,574,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800019,0,0,0
20,3.558332110555e+08,3.558355459669e+08,2.334911440253e+03,45316,44726,37286,590,590,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800020,0,0,0
21,3.558355520549e+08,3.558378939623e+08,2.341907361507e+03,45301,44760,37555,541,541,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800021,0,0,0
22,3.558379001005e+08,3.558402249446e+08,2.324844092965e+03,45338,44819,37531,519,519,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800022,0,0,0
23,3.558402310636e+08,3.558425829917e+08,2.351928145766e+03,45295,44710,37525,585,585,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800023,0,0,0
24,3.558425890444e+08,3.558449209058e+08,2.331861369431e+03,45332,44786,37487,546,546,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800024,0,0,0
25,3.558449270263e+08,3.558472439619e+08,2.316935567200e+03,45358,44797,37485,561,561,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800025,0,0,0
26,3.558472500327e+08,3.558495729936e+08,2.322960841656e+03,45352,44760,37551,592,592,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800026,0,0,0
27,3.558495790388e+08,3.558519099173e+08,2.330878520012e+03,45326,44746,37431,580,580,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800027,0,0,0
28,3.558519160718e+08,3.558542479127e+08,2.331840854049e+03,45331,44729,37296,602,602,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800028,0,0,0
29,3.558542540221e+08,3.558565819597e+08,2.327937631547e+03,45339,44698,37221,641,641,0,2,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800029,0,0,0
30,3.558565880465e+08,3.558589069797e+08,2.318933188081e+03,45349,44727,37449,622,622,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800030,0,0,0
31,3.558589130749e+08,3.558612439369e+08,2.330861969054e+03,45321,44781,37380,540,540,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800031,0,0,0
32,3.558612501580e+08,3.558635749919e+08,2.324833898365e+03,45347,44764,37413,583,583,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800032,0,0,0
33,3.558635810219e+08,3.558659089001e+08,2.327878258228e+03,45337,44702,37184,635,635,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800033,0,0,0
34,3.558659150334e+08,3.558682588395e+08,2.343806108356e+03,45303,44676,37348,627,627,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800034,0,0,0
35,3.558682670197e+08,3.558697938845e+08,1.526864861131e+03,29577,29152,24358,425,425,0,1,e,A,2018,4,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2411800035,0,0,0
