#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557023820000e+08,3.557024430000e+08,1.918033e+01,5.607420e-01,1.575410e+01,5.081967e-01,8.213675e-01,1.119840e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557024430000e+08,3.557025040000e+08,1.900000e+01,5.580999e-01,1.565574e+01,5.066078e-01,8.239862e-01,1.118643e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557025040000e+08,3.557025650000e+08,1.909836e+01,5.595425e-01,1.581967e+01,5.092533e-01,8.283262e-01,1.104816e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557025650000e+08,3.557026260000e+08,1.767213e+01,5.382444e-01,1.472131e+01,4.912565e-01,8.330241e-01,1.135916e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557026260000e+08,3.557026870000e+08,1.908197e+01,5.593023e-01,1.639344e+01,5.184062e-01,8.591065e-01,1.019747e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557026870000e+08,3.557027480000e+08,1.754098e+01,5.362435e-01,1.422951e+01,4.829810e-01,8.112149e-01,1.196355e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557027480000e+08,3.557028090000e+08,1.826229e+01,5.471581e-01,1.509836e+01,4.975079e-01,8.267505e-01,1.133916e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557028090000e+08,3.557028700000e+08,1.888525e+01,5.564119e-01,1.575410e+01,5.081967e-01,8.342014e-01,1.095720e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557028700000e+08,3.557029310000e+08,1.985246e+01,5.704824e-01,1.640984e+01,5.186653e-01,8.265896e-01,1.087954e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557029310000e+08,3.557029920000e+08,1.813115e+01,5.451898e-01,1.475410e+01,4.918033e-01,8.137432e-01,1.170637e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557029920000e+08,3.557030530000e+08,1.886885e+01,5.561703e-01,1.540984e+01,5.026134e-01,8.166811e-01,1.140492e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557030530000e+08,3.557031140000e+08,1.796721e+01,5.427195e-01,1.486885e+01,4.937121e-01,8.275548e-01,1.141087e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557031140000e+08,3.557031750000e+08,1.819672e+01,5.461748e-01,1.491803e+01,4.945280e-01,8.198198e-01,1.153589e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557031750000e+08,3.557032360000e+08,1.839344e+01,5.491192e-01,1.508197e+01,4.972377e-01,8.199643e-01,1.147045e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557032360000e+08,3.557032970000e+08,1.770492e+01,5.387435e-01,1.395082e+01,4.782279e-01,7.879630e-01,1.243789e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557032970000e+08,3.557033580000e+08,1.865574e+01,5.530206e-01,1.550820e+01,5.042149e-01,8.312830e-01,1.110153e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557033580000e+08,3.557034190000e+08,1.822951e+01,5.466666e-01,1.518033e+01,4.988565e-01,8.327338e-01,1.119193e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557034190000e+08,3.557034800000e+08,1.945902e+01,5.648011e-01,1.616393e+01,5.147645e-01,8.306655e-01,1.088580e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557034800000e+08,3.557035410000e+08,1.862295e+01,5.525344e-01,1.485246e+01,4.934399e-01,7.975352e-01,1.192231e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557035410000e+08,3.557036020000e+08,1.904918e+01,5.588216e-01,1.542623e+01,5.028807e-01,8.098107e-01,1.151282e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557036020000e+08,3.557036630000e+08,1.821312e+01,5.464208e-01,1.519672e+01,4.991258e-01,8.343834e-01,1.115264e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557036630000e+08,3.557037240000e+08,1.898361e+01,5.578590e-01,1.572131e+01,5.076677e-01,8.281520e-01,1.108595e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557037240000e+08,3.557037850000e+08,1.875410e+01,5.544766e-01,1.518033e+01,4.988565e-01,8.094406e-01,1.161167e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557037850000e+08,3.557038460000e+08,1.918033e+01,5.607420e-01,1.622951e+01,5.158076e-01,8.461539e-01,1.054812e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557038460000e+08,3.557039070000e+08,1.811475e+01,5.449433e-01,1.478689e+01,4.923494e-01,8.162896e-01,1.164952e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557039070000e+08,3.557039680000e+08,1.954098e+01,5.659894e-01,1.586885e+01,5.100442e-01,8.120806e-01,1.131481e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557039680000e+08,3.557040290000e+08,1.900000e+01,5.580999e-01,1.573771e+01,5.079322e-01,8.283002e-01,1.107738e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557040290000e+08,3.557040900000e+08,1.939344e+01,5.638487e-01,1.565574e+01,5.066078e-01,8.072696e-01,1.146811e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557040900000e+08,3.557041510000e+08,1.847541e+01,5.503413e-01,1.560656e+01,5.058115e-01,8.447205e-01,1.078827e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557041510000e+08,3.557042120000e+08,1.954098e+01,5.659894e-01,1.604918e+01,5.129340e-01,8.213087e-01,1.109601e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557042120000e+08,3.557042730000e+08,1.914754e+01,5.602625e-01,1.618033e+01,5.150255e-01,8.450342e-01,1.058848e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557042730000e+08,3.557043340000e+08,1.890164e+01,5.566533e-01,1.536066e+01,5.018108e-01,8.126626e-01,1.149087e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557043340000e+08,3.557043950000e+08,1.854098e+01,5.513171e-01,1.518033e+01,4.988565e-01,8.187445e-01,1.145483e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557043950000e+08,3.557044560000e+08,1.873771e+01,5.542341e-01,1.563934e+01,5.063425e-01,8.346457e-01,1.098843e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557044560000e+08,3.557045170000e+08,1.900000e+01,5.580999e-01,1.547541e+01,5.036817e-01,8.144953e-01,1.141774e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557045170000e+08,3.557045780000e+08,1.809836e+01,5.446966e-01,1.493443e+01,4.947996e-01,8.251812e-01,1.143100e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557045780000e+08,3.557046390000e+08,1.878688e+01,5.549610e-01,1.524590e+01,4.999328e-01,8.115183e-01,1.155291e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557046390000e+08,3.557047000000e+08,1.868852e+01,5.535063e-01,1.486885e+01,4.937121e-01,7.956141e-01,1.194330e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600001
3.557047560000e+08,3.557048170000e+08,1.850820e+01,5.508294e-01,1.493443e+01,4.947996e-01,8.069088e-01,1.174753e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557048170000e+08,3.557048780000e+08,1.824590e+01,5.469124e-01,1.434426e+01,4.849246e-01,7.861635e-01,1.228994e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557048780000e+08,3.557049390000e+08,1.909836e+01,5.595425e-01,1.547541e+01,5.036817e-01,8.103004e-01,1.148665e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557049390000e+08,3.557050000000e+08,1.914754e+01,5.602625e-01,1.568852e+01,5.071380e-01,8.193493e-01,1.125727e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557050000000e+08,3.557050610000e+08,1.867213e+01,5.532635e-01,1.454098e+01,4.882385e-01,7.787533e-01,1.229919e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557050610000e+08,3.557051220000e+08,1.906557e+01,5.590621e-01,1.560656e+01,5.058115e-01,8.185726e-01,1.130030e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557051220000e+08,3.557051830000e+08,1.859016e+01,5.520478e-01,1.504918e+01,4.966970e-01,8.095238e-01,1.166081e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557051830000e+08,3.557052440000e+08,1.877049e+01,5.547189e-01,1.532787e+01,5.012749e-01,8.165939e-01,1.143687e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557052440000e+08,3.557053050000e+08,1.816393e+01,5.456825e-01,1.488525e+01,4.939842e-01,8.194946e-01,1.155442e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557053050000e+08,3.557053660000e+08,1.937705e+01,5.636103e-01,1.591803e+01,5.108340e-01,8.214890e-01,1.113845e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557053660000e+08,3.557054270000e+08,1.901639e+01,5.583405e-01,1.491803e+01,4.945280e-01,7.844828e-01,1.207268e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557054270000e+08,3.557054880000e+08,1.888525e+01,5.564119e-01,1.514754e+01,4.983175e-01,8.020833e-01,1.173883e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557054880000e+08,3.557055490000e+08,1.942623e+01,5.643250e-01,1.573771e+01,5.079322e-01,8.101266e-01,1.139329e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557055490000e+08,3.557056100000e+08,1.865574e+01,5.530206e-01,1.470492e+01,4.909829e-01,7.882249e-01,1.211132e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557056100000e+08,3.557056710000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557056710000e+08,3.557057320000e+08,1.840984e+01,5.493638e-01,1.516393e+01,4.985871e-01,8.236865e-01,1.137192e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557057320000e+08,3.557057930000e+08,1.901639e+01,5.583405e-01,1.511475e+01,4.977779e-01,7.948276e-01,1.185679e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557057930000e+08,3.557058540000e+08,1.857377e+01,5.518044e-01,1.467213e+01,4.904352e-01,7.899382e-01,1.210194e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557058540000e+08,3.557059150000e+08,1.970492e+01,5.683585e-01,1.557377e+01,5.052798e-01,7.903494e-01,1.174101e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557059150000e+08,3.557059760000e+08,1.886885e+01,5.561703e-01,1.536066e+01,5.018108e-01,8.140747e-01,1.146737e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557059760000e+08,3.557060370000e+08,1.890164e+01,5.566533e-01,1.524590e+01,4.999328e-01,8.065915e-01,1.163188e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557060370000e+08,3.557060980000e+08,1.775410e+01,5.394912e-01,1.429508e+01,4.840926e-01,8.051708e-01,1.203530e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557060980000e+08,3.557061590000e+08,1.885246e+01,5.559287e-01,1.513115e+01,4.980478e-01,8.026087e-01,1.173727e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557061590000e+08,3.557062200000e+08,1.870492e+01,5.537490e-01,1.521311e+01,4.993950e-01,8.133217e-01,1.153547e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557062200000e+08,3.557062810000e+08,1.791803e+01,5.419762e-01,1.457377e+01,4.887886e-01,8.133577e-01,1.178517e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557062810000e+08,3.557063420000e+08,1.903279e+01,5.585811e-01,1.549180e+01,5.039484e-01,8.139535e-01,1.142075e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557063420000e+08,3.557064030000e+08,1.811475e+01,5.449433e-01,1.491803e+01,4.945280e-01,8.235294e-01,1.146818e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557064030000e+08,3.557064640000e+08,1.867213e+01,5.532635e-01,1.578689e+01,5.087253e-01,8.454785e-01,1.070986e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557064640000e+08,3.557065250000e+08,1.906557e+01,5.590621e-01,1.554098e+01,5.047477e-01,8.151333e-01,1.138292e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557065250000e+08,3.557065860000e+08,1.811475e+01,5.449433e-01,1.500000e+01,4.958847e-01,8.280543e-01,1.135126e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557065860000e+08,3.557066470000e+08,1.888525e+01,5.564119e-01,1.536066e+01,5.018108e-01,8.133681e-01,1.147916e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557066470000e+08,3.557067080000e+08,1.857377e+01,5.518044e-01,1.481967e+01,4.928950e-01,7.978817e-01,1.193046e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557067080000e+08,3.557067690000e+08,1.806557e+01,5.442030e-01,1.413115e+01,4.813088e-01,7.822142e-01,1.243331e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557067690000e+08,3.557068300000e+08,1.972131e+01,5.685949e-01,1.595082e+01,5.113598e-01,8.088113e-01,1.133762e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557068300000e+08,3.557068910000e+08,1.865574e+01,5.530206e-01,1.467213e+01,4.904352e-01,7.864675e-01,1.214790e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557068910000e+08,3.557069520000e+08,1.852459e+01,5.510733e-01,1.483607e+01,4.931675e-01,8.008850e-01,1.187949e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557069520000e+08,3.557070130000e+08,1.827869e+01,5.474036e-01,1.455738e+01,4.885136e-01,7.964125e-01,1.205888e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557070130000e+08,3.557070740000e+08,1.834426e+01,5.483845e-01,1.450820e+01,4.876877e-01,7.908847e-01,1.215722e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600002
3.557071230000e+08,3.557071840000e+08,1.750820e+01,5.357422e-01,1.437705e+01,4.854785e-01,8.211610e-01,1.172626e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557071840000e+08,3.557072450000e+08,1.798361e+01,5.429671e-01,1.463934e+01,4.898870e-01,8.140383e-01,1.174711e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557072450000e+08,3.557073060000e+08,1.816393e+01,5.456825e-01,1.478689e+01,4.923494e-01,8.140794e-01,1.168765e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557073060000e+08,3.557073670000e+08,1.929508e+01,5.624170e-01,1.585246e+01,5.097807e-01,8.215803e-01,1.115985e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557073670000e+08,3.557074280000e+08,1.839344e+01,5.491192e-01,1.470492e+01,4.909829e-01,7.994652e-01,1.195359e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557074280000e+08,3.557074890000e+08,1.896721e+01,5.576181e-01,1.539344e+01,5.023460e-01,8.115817e-01,1.149638e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557074890000e+08,3.557075500000e+08,1.881967e+01,5.554451e-01,1.518033e+01,4.988565e-01,8.066202e-01,1.165653e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557075500000e+08,3.557076110000e+08,1.942623e+01,5.643250e-01,1.539344e+01,5.023460e-01,7.924051e-01,1.178210e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557076110000e+08,3.557076720000e+08,1.813115e+01,5.451898e-01,1.452459e+01,4.879632e-01,8.010850e-01,1.200316e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557076720000e+08,3.557077330000e+08,1.747541e+01,5.352402e-01,1.419672e+01,4.824242e-01,8.123828e-01,1.195744e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557077330000e+08,3.557077940000e+08,1.847541e+01,5.503413e-01,1.514754e+01,4.983175e-01,8.198758e-01,1.144717e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557077940000e+08,3.557078550000e+08,1.990164e+01,5.711886e-01,1.613115e+01,5.142422e-01,8.105437e-01,1.124692e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557078550000e+08,3.557079160000e+08,1.840984e+01,5.493638e-01,1.532787e+01,5.012749e-01,8.325913e-01,1.114077e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557079160000e+08,3.557079770000e+08,1.877049e+01,5.547189e-01,1.518033e+01,4.988565e-01,8.087336e-01,1.162303e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557079770000e+08,3.557080380000e+08,1.836065e+01,5.486295e-01,1.475410e+01,4.918033e-01,8.035714e-01,1.187150e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557080380000e+08,3.557080990000e+08,1.786885e+01,5.412319e-01,1.439344e+01,4.857552e-01,8.055046e-01,1.198879e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557080990000e+08,3.557081600000e+08,1.926229e+01,5.619389e-01,1.578689e+01,5.087253e-01,8.195745e-01,1.121823e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557081600000e+08,3.557082210000e+08,1.855738e+01,5.515608e-01,1.527869e+01,5.004701e-01,8.233216e-01,1.133583e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557082210000e+08,3.557082820000e+08,1.972131e+01,5.685949e-01,1.604918e+01,5.129340e-01,8.137988e-01,1.122321e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557082820000e+08,3.557083430000e+08,1.795082e+01,5.424719e-01,1.447541e+01,4.871363e-01,8.063927e-01,1.194063e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557083430000e+08,3.557084040000e+08,1.993443e+01,5.716589e-01,1.632787e+01,5.173683e-01,8.190789e-01,1.103928e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557084040000e+08,3.557084650000e+08,1.840984e+01,5.493638e-01,1.526229e+01,5.002015e-01,8.290294e-01,1.123455e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557084650000e+08,3.557085260000e+08,1.885246e+01,5.559287e-01,1.531148e+01,5.010068e-01,8.121739e-01,1.151738e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557085260000e+08,3.557085870000e+08,1.860656e+01,5.522912e-01,1.555738e+01,5.050138e-01,8.361233e-01,1.098742e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557085870000e+08,3.557086480000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557086480000e+08,3.557087090000e+08,1.888525e+01,5.564119e-01,1.537705e+01,5.020785e-01,8.142361e-01,1.145855e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557087090000e+08,3.557087700000e+08,1.801639e+01,5.434618e-01,1.496721e+01,4.953424e-01,8.307552e-01,1.131085e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557087700000e+08,3.557088310000e+08,1.768852e+01,5.384941e-01,1.473771e+01,4.915300e-01,8.331789e-01,1.134969e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557088310000e+08,3.557088920000e+08,1.819672e+01,5.461748e-01,1.491803e+01,4.945280e-01,8.198198e-01,1.153589e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557088920000e+08,3.557089530000e+08,1.883607e+01,5.556870e-01,1.534426e+01,5.015429e-01,8.146214e-01,1.146430e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557089530000e+08,3.557090140000e+08,1.934426e+01,5.631332e-01,1.601639e+01,5.124098e-01,8.279661e-01,1.098683e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557090140000e+08,3.557090750000e+08,1.868852e+01,5.535063e-01,1.513115e+01,4.980478e-01,8.096491e-01,1.162716e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557090750000e+08,3.557091360000e+08,1.916393e+01,5.605024e-01,1.578689e+01,5.087253e-01,8.237810e-01,1.114359e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557091360000e+08,3.557091970000e+08,1.942623e+01,5.643250e-01,1.593443e+01,5.110970e-01,8.202532e-01,1.115438e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557091970000e+08,3.557092580000e+08,1.909836e+01,5.595425e-01,1.583607e+01,5.095171e-01,8.291845e-01,1.102621e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557092580000e+08,3.557093190000e+08,1.852459e+01,5.510733e-01,1.527869e+01,5.004701e-01,8.247787e-01,1.130897e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557093190000e+08,3.557093800000e+08,1.857377e+01,5.518044e-01,1.554098e+01,5.047477e-01,8.367167e-01,1.098108e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557093800000e+08,3.557094410000e+08,1.844262e+01,5.498528e-01,1.534426e+01,5.015429e-01,8.320000e-01,1.114654e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411600003
3.557094970000e+08,3.557095580000e+08,1.878688e+01,5.549610e-01,1.573771e+01,5.079322e-01,8.376963e-01,1.089219e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557095580000e+08,3.557096190000e+08,1.881967e+01,5.554451e-01,1.550820e+01,5.042149e-01,8.240418e-01,1.123850e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557096190000e+08,3.557096800000e+08,1.957377e+01,5.664640e-01,1.603279e+01,5.126720e-01,8.190955e-01,1.114012e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557096800000e+08,3.557097410000e+08,1.744262e+01,5.347379e-01,1.380328e+01,4.756924e-01,7.913534e-01,1.245719e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557097410000e+08,3.557098020000e+08,1.870492e+01,5.537490e-01,1.509836e+01,4.975079e-01,8.071867e-01,1.167919e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557098020000e+08,3.557098630000e+08,1.850820e+01,5.508294e-01,1.490164e+01,4.942562e-01,8.051373e-01,1.178833e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557098630000e+08,3.557099240000e+08,1.826229e+01,5.471581e-01,1.500000e+01,4.958847e-01,8.213645e-01,1.147650e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557099240000e+08,3.557099850000e+08,1.929508e+01,5.624170e-01,1.542623e+01,5.028807e-01,7.994902e-01,1.167041e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557099850000e+08,3.557100460000e+08,1.834426e+01,5.483845e-01,1.503279e+01,4.964263e-01,8.194817e-01,1.149781e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557100460000e+08,3.557101070000e+08,1.852459e+01,5.510733e-01,1.480328e+01,4.926223e-01,7.991151e-01,1.191898e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557101070000e+08,3.557101680000e+08,1.939344e+01,5.638487e-01,1.629508e+01,5.168486e-01,8.402367e-01,1.065239e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557101680000e+08,3.557102290000e+08,1.819672e+01,5.461748e-01,1.478689e+01,4.923494e-01,8.126126e-01,1.171252e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557102290000e+08,3.557102900000e+08,1.857377e+01,5.518044e-01,1.514754e+01,4.983175e-01,8.155340e-01,1.152297e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557102900000e+08,3.557103510000e+08,1.829508e+01,5.476490e-01,1.504918e+01,4.966970e-01,8.225806e-01,1.143557e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557103510000e+08,3.557104120000e+08,1.885246e+01,5.559287e-01,1.570492e+01,5.074028e-01,8.330435e-01,1.099731e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557104120000e+08,3.557104730000e+08,1.947541e+01,5.650390e-01,1.601639e+01,5.124098e-01,8.223906e-01,1.108827e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557104730000e+08,3.557105340000e+08,1.886885e+01,5.561703e-01,1.532787e+01,5.012749e-01,8.123371e-01,1.150853e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557105340000e+08,3.557105950000e+08,1.868852e+01,5.535063e-01,1.565574e+01,5.066078e-01,8.377193e-01,1.092019e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557105950000e+08,3.557106560000e+08,1.801639e+01,5.434618e-01,1.475410e+01,4.918033e-01,8.189263e-01,1.161586e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557106560000e+08,3.557107170000e+08,1.808197e+01,5.444499e-01,1.486885e+01,4.937121e-01,8.223028e-01,1.150982e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557107170000e+08,3.557107780000e+08,1.914754e+01,5.602625e-01,1.603279e+01,5.126720e-01,8.373288e-01,1.079896e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557107780000e+08,3.557108390000e+08,1.770492e+01,5.387435e-01,1.442623e+01,4.863081e-01,8.148148e-01,1.182009e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557108390000e+08,3.557109000000e+08,1.845902e+01,5.500971e-01,1.513115e+01,4.980478e-01,8.197158e-01,1.145622e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557109000000e+08,3.557109610000e+08,1.903279e+01,5.585811e-01,1.581967e+01,5.092533e-01,8.311800e-01,1.099369e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557109610000e+08,3.557110220000e+08,1.931148e+01,5.626559e-01,1.522951e+01,4.996639e-01,7.886248e-01,1.189569e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557110220000e+08,3.557110830000e+08,1.870492e+01,5.537490e-01,1.534426e+01,5.015429e-01,8.203331e-01,1.136544e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557110830000e+08,3.557111440000e+08,1.885246e+01,5.559287e-01,1.536066e+01,5.018108e-01,8.147826e-01,1.145547e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557111440000e+08,3.557112050000e+08,1.873771e+01,5.542341e-01,1.544262e+01,5.031478e-01,8.241470e-01,1.126041e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
3.557112050000e+08,3.557112660000e+08,1.972131e+01,5.685949e-01,1.657377e+01,5.212496e-01,8.403990e-01,1.055912e-02,2.100000e+01,1.800000e+01,1.002000e+03,2411700004
