#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.103452000000e+08,2.450000e+01,0.000000e+00,1.005000e+03,12359100001
3.103464000000e+08,2.450000e+01,0.000000e+00,1.005000e+03,12359100002
3.103488000000e+08,2.450000e+01,0.000000e+00,1.005000e+03,12359200003
3.103488000000e+08,2.450000e+01,0.000000e+00,1.005000e+03,12359200004
3.103488000000e+08,2.450000e+01,0.000000e+00,1.005000e+03,12359200005
3.103512000000e+08,2.450000e+01,0.000000e+00,1.005000e+03,12359200006
3.103512000000e+08,2.450000e+01,0.000000e+00,1.005000e+03,12359200007
3.103524000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200008
3.103548000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200009
3.103560000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200011
3.103572000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200012
3.103584000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200014
3.103584000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200015
3.103596000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200016
3.103596000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200017
3.103608000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200018
3.103608000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200019
3.103620000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200020
3.103632000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200022
3.103632000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200023
3.103644000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200024
3.103644000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200025
3.103656000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200026
3.103668000000e+08,2.450000e+01,0.000000e+00,1.004000e+03,12359200027
3.103692000000e+08,2.440000e+01,0.000000e+00,1.004000e+03,12359200028
3.103704000000e+08,2.440000e+01,0.000000e+00,1.005000e+03,12359200030
3.103704000000e+08,2.440000e+01,0.000000e+00,1.005000e+03,12359200031
3.103728000000e+08,2.440000e+01,0.000000e+00,1.005000e+03,12359200032
3.103728000000e+08,2.440000e+01,0.000000e+00,1.005000e+03,12359200033
3.103740000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200034
3.103752000000e+08,2.420000e+01,0.000000e+00,1.005000e+03,12359200035
3.103764000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,12359200036
3.103776000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,12359200037
3.103788000000e+08,2.390000e+01,0.000000e+00,1.005000e+03,12359200038
3.103812000000e+08,2.390000e+01,0.000000e+00,1.006000e+03,12359200039
3.103824000000e+08,2.380000e+01,0.000000e+00,1.006000e+03,12359200040
3.103848000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200042
3.103860000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200043
3.103860000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200044
3.103860000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200045
3.103872000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200046
3.103884000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200047
3.103896000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200048
3.103896000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200049
3.103920000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200050
3.103920000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200051
3.103932000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200052
3.103932000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200053
3.103932000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200054
3.103956000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200055
3.103968000000e+08,2.380000e+01,0.000000e+00,1.005000e+03,12359200057
3.103992000000e+08,2.380000e+01,0.000000e+00,1.004000e+03,12359200058
3.104004000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,12359200059
3.104016000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359200060
3.104028000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359200063
3.104052000000e+08,2.410000e+01,0.000000e+00,1.005000e+03,12359200064
3.104064000000e+08,2.420000e+01,0.000000e+00,1.005000e+03,12359200065
3.104076000000e+08,2.420000e+01,0.000000e+00,1.005000e+03,12359200066
3.104088000000e+08,2.420000e+01,0.000000e+00,1.005000e+03,12359200067
3.104088000000e+08,2.420000e+01,0.000000e+00,1.005000e+03,12359200068
3.104100000000e+08,2.420000e+01,0.000000e+00,1.005000e+03,12359200069
3.104124000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200070
3.104124000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200071
3.104136000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200072
3.104136000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200073
3.104160000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200074
3.104172000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200075
3.104184000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200076
3.104208000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200077
3.104208000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200078
3.104220000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200079
3.104220000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200080
3.104244000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200081
3.104256000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200082
3.104268000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200083
3.104292000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200084
3.104304000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200085
3.104328000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200001
3.104328000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359200002
3.104352000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300003
3.104352000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300004
3.104364000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300005
3.104376000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300006
3.104376000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300007
3.104388000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300008
3.104400000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300009
3.104400000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300010
3.104412000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300011
3.104412000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300012
3.104424000000e+08,2.430000e+01,0.000000e+00,1.005000e+03,12359300013
3.104436000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300015
3.104448000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300016
3.104448000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300017
3.104472000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300018
3.104484000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300019
3.104496000000e+08,2.420000e+01,0.000000e+00,1.004000e+03,12359300020
3.104520000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300021
3.104532000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300022
3.104556000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300023
3.104556000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300024
3.104568000000e+08,2.410000e+01,0.000000e+00,1.004000e+03,12359300025
3.104580000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300026
3.104592000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300027
3.104592000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300028
3.104592000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,12359300029
3.104604000000e+08,2.380000e+01,0.000000e+00,1.004000e+03,12359300031
3.104616000000e+08,2.360000e+01,0.000000e+00,1.004000e+03,12359300032
3.104628000000e+08,2.350000e+01,0.000000e+00,1.004000e+03,12359300033
3.104628000000e+08,2.350000e+01,0.000000e+00,1.004000e+03,12359300034
3.104640000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300035
3.104664000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300036
3.104676000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300037
3.104676000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300038
3.104676000000e+08,2.340000e+01,0.000000e+00,1.004000e+03,12359300039
3.104712000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300040
3.104712000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300041
3.104724000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300042
3.104736000000e+08,2.340000e+01,0.000000e+00,1.003000e+03,12359300043
3.104748000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300044
3.104748000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300045
3.104760000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300046
3.104772000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300047
3.104784000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300048
3.104784000000e+08,2.340000e+01,0.000000e+00,1.002000e+03,12359300049
3.104808000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300050
3.104820000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300051
3.104832000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300052
3.104844000000e+08,2.340000e+01,0.000000e+00,1.001000e+03,12359300053
3.104856000000e+08,2.350000e+01,0.000000e+00,1.001000e+03,12359300054
3.104868000000e+08,2.360000e+01,0.000000e+00,1.001000e+03,12359300055
3.104892000000e+08,2.370000e+01,0.000000e+00,1.001000e+03,12359300056
3.104892000000e+08,2.370000e+01,0.000000e+00,1.001000e+03,12359300057
3.104916000000e+08,2.380000e+01,0.000000e+00,1.001000e+03,12359300058
3.104928000000e+08,2.380000e+01,0.000000e+00,1.001000e+03,12359300059
3.104940000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300060
3.104952000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300061
3.104964000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300062
3.104976000000e+08,2.390000e+01,0.000000e+00,1.001000e+03,12359300063
3.104988000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300064
3.104988000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300065
3.104988000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300066
3.105012000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300067
3.105024000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300068
3.105024000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300069
3.105036000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300070
3.105048000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300071
3.105060000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300072
3.105072000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300073
3.105084000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300074
3.105084000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300075
3.105084000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300076
3.105096000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300077
3.105108000000e+08,2.400000e+01,0.000000e+00,1.001000e+03,12359300078
