#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.896095751810e+08,2.896119739736e+08,2.398792603493e+03,45201,40839,36687,4362,4362,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.500000e+01,0.000000e+00,24335100001,0,8912896,16
2,2.896119803932e+08,2.896143949621e+08,2.414568952858e+03,45163,40859,36821,4304,4304,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24335100002,0,8912896,16
3,2.896144017527e+08,2.896167789628e+08,2.377210082054e+03,45238,40808,36711,4430,4430,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819230e+01,1.140000e+02,0.000000e+00,24335200003,0,8912896,16
4,2.896167858046e+08,2.896189329628e+08,2.147158224344e+03,45687,41195,37542,4492,4492,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24335200004,0,8912896,16
5,2.896189399934e+08,2.896210469295e+08,2.106936098635e+03,45777,41274,37504,4503,4503,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819230e+01,1.260000e+02,0.000000e+00,24335200005,0,8912896,16
6,2.896210536586e+08,2.896232019906e+08,2.148331944585e+03,45685,41211,37595,4474,4474,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.180000e+02,0.000000e+00,24335200006,0,8912896,16
7,2.896232093784e+08,2.896253939409e+08,2.184562470436e+03,45613,41207,37362,4406,4406,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24335200007,0,8912896,16
8,2.896254013199e+08,2.896276379850e+08,2.236665150642e+03,45524,41148,37228,4376,4376,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819225e+01,1.150000e+02,0.000000e+00,24335200008,0,8912896,16
9,2.896276445659e+08,2.896298429466e+08,2.198380677164e+03,45586,41226,37507,4360,4360,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.190000e+02,0.000000e+00,24335200009,0,8912896,16
10,2.896298500923e+08,2.896320769753e+08,2.226883056104e+03,45533,41204,37274,4329,4329,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.030000e+02,0.000000e+00,24335200010,0,8912896,16
11,2.896320838540e+08,2.896343209981e+08,2.237144078791e+03,45519,41221,37345,4298,4298,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.180000e+02,0.000000e+00,24335200011,0,8912896,16
12,2.896343276792e+08,2.896366619265e+08,2.334247335494e+03,45323,41020,36815,4303,4303,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24335200012,0,8912896,16
13,2.896366685353e+08,2.896390139258e+08,2.345390538514e+03,45306,40930,37014,4376,4376,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.080000e+02,0.000000e+00,24335200013,0,8912896,16
14,2.896390205476e+08,2.896413479998e+08,2.327452218413e+03,45342,41170,37133,4172,4172,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24335200014,0,8912896,16
15,2.896413547513e+08,2.896437039698e+08,2.349218534708e+03,45294,41006,37084,4288,4288,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200015,0,8912896,16
16,2.896437106773e+08,2.896460619735e+08,2.351296189785e+03,45297,40908,36942,4389,4389,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200016,0,8912896,16
17,2.896460684371e+08,2.896483459633e+08,2.277526143253e+03,45437,41045,37167,4392,4392,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335200017,0,8912896,16
18,2.896483528058e+08,2.896506869804e+08,2.334174597442e+03,45330,41027,36967,4303,4303,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.150000e+02,0.000000e+00,24335200018,0,8912896,16
19,2.896506934097e+08,2.896531209583e+08,2.427548575640e+03,45135,40926,36799,4209,4209,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24335200019,0,8912896,16
20,2.896531278797e+08,2.896555269937e+08,2.399113970220e+03,45193,40933,36779,4260,4260,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200020,0,8912896,16
21,2.896555368902e+08,2.896579019998e+08,2.365109629869e+03,45255,40901,36689,4354,4354,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.130000e+02,0.000000e+00,24335200021,0,8912896,16
22,2.896579094367e+08,2.896603889747e+08,2.479537982523e+03,45037,40739,36543,4298,4298,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24335200022,0,8912896,16
23,2.896603957281e+08,2.896627209100e+08,2.325181875706e+03,45337,40988,36831,4349,4349,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24335200023,0,8912896,16
24,2.896627283535e+08,2.896651008668e+08,2.372513300419e+03,45241,41019,37046,4222,4222,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819220e+01,1.480000e+02,0.000000e+00,24335200024,0,8912896,16
25,2.896651083344e+08,2.896675169937e+08,2.408659266770e+03,45182,40936,36869,4246,4246,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24335200025,0,8912896,16
26,2.896675234788e+08,2.896700559608e+08,2.532482033014e+03,44933,40774,36534,4159,4159,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24335200026,0,8912896,16
27,2.896700625204e+08,2.896725679609e+08,2.505440509915e+03,44988,40815,36655,4173,4173,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.090000e+02,0.000000e+00,24335200027,0,8912896,16
28,2.896725745285e+08,2.896750249845e+08,2.450455968380e+03,45099,40845,36633,4254,4254,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24335200028,0,8912896,16
29,2.896750315083e+08,2.896774049663e+08,2.373457966566e+03,45241,41003,36887,4238,4238,0,2,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.020000e+02,0.000000e+00,24335200029,0,8912896,16
30,2.896774118069e+08,2.896798189695e+08,2.407162549853e+03,45169,40991,36919,4178,4178,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.400000e+01,0.000000e+00,24335200030,0,8912896,16
31,2.896798265546e+08,2.896822008145e+08,2.374259862900e+03,45247,40984,36712,4263,4263,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24335200031,0,8912896,16
32,2.896822075006e+08,2.896846228939e+08,2.415393354297e+03,45144,40987,36487,4157,4157,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819232e+01,9.800000e+01,0.000000e+00,24335200032,0,8912896,16
33,2.896846302430e+08,2.896871389957e+08,2.508752686322e+03,44979,40859,36405,4120,4120,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.300000e+01,0.000000e+00,24335200033,0,8912896,16
34,2.896871477842e+08,2.896897268976e+08,2.579113395452e+03,44834,40585,36275,4249,4249,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335200034,0,8912896,16
35,2.896897360084e+08,2.896922689044e+08,2.532895957828e+03,44923,40776,36708,4147,4147,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24335200035,0,8912896,16
36,2.896922852413e+08,2.896947869489e+08,2.501707556069e+03,44989,40765,36558,4224,4224,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.310000e+02,0.000000e+00,24335200036,0,8912896,16
37,2.896947961472e+08,2.896971669230e+08,2.370775862813e+03,45250,40890,36977,4360,4360,0,1,e,L,2016,3,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.030000e+02,0.000000e+00,24335200037,0,8912896,16
1,2.896971761511e+08,2.896995009633e+08,2.324812189043e+03,45330,41111,37036,4219,4219,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819233e+01,1.390000e+02,0.000000e+00,24335200001,0,8912896,16
2,2.896995103387e+08,2.897019069970e+08,2.396658277452e+03,45197,40834,36685,4363,4363,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24335300002,0,8912896,16
3,2.897019160544e+08,2.897042539806e+08,2.337926199257e+03,45312,41079,37135,4233,4233,0,2,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24335300003,0,8912896,16
4,2.897042633063e+08,2.897064729790e+08,2.209672694325e+03,45580,41220,37325,4360,4360,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.190000e+02,0.000000e+00,24335300004,0,8912896,16
5,2.897064822410e+08,2.897086749394e+08,2.192698470712e+03,45612,41164,37365,4448,4448,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24335300005,0,8912896,16
6,2.897086836707e+08,2.897108349568e+08,2.151286177397e+03,45682,41350,37435,4332,4332,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24335300006,0,8912896,16
7,2.897108443601e+08,2.897130099847e+08,2.165624625862e+03,45648,41288,37212,4360,4360,0,2,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24335300007,0,8912896,16
8,2.897130195951e+08,2.897152189874e+08,2.199392300367e+03,45587,41206,37299,4381,4381,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.060000e+02,0.000000e+00,24335300008,0,8912896,16
9,2.897152280327e+08,2.897173369667e+08,2.108933951080e+03,45773,41425,37731,4348,4348,0,2,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24335300009,0,8912896,16
10,2.897173462148e+08,2.897195719204e+08,2.225705596983e+03,45547,41257,37366,4290,4290,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24335300010,0,8912896,16
11,2.897195809954e+08,2.897218609102e+08,2.279914800704e+03,45438,41115,37080,4323,4323,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.160000e+02,0.000000e+00,24335300011,0,8912896,16
12,2.897218698438e+08,2.897243309994e+08,2.461155645847e+03,45068,40740,36278,4328,4328,0,6,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.150000e+02,0.000000e+00,24335300012,0,8912896,16
13,2.897243400680e+08,2.897268799489e+08,2.539880925477e+03,44910,40637,36127,4273,4273,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819230e+01,1.360000e+02,0.000000e+00,24335300013,0,8912896,16
14,2.897268933953e+08,2.897289576838e+08,2.064288566113e+03,35937,32496,28978,3441,3441,0,5,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819262e+01,1.090000e+02,0.000000e+00,24335300014,0,8912896,16
15,2.897303297015e+08,2.897322969257e+08,1.967224166572e+03,34973,31588,28173,3385,3385,0,5,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.070000e+02,0.000000e+00,24335300015,0,8912896,16
19,2.897326330072e+08,2.897381199766e+08,5.486969378352e+03,38999,35152,32502,3847,3847,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819240e+01,1.230000e+02,0.000000e+00,24335300019,0,8912896,16
20,2.897381321725e+08,2.897395769549e+08,1.444782433510e+03,47091,42492,39446,4599,4599,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335300020,0,8912896,16
21,2.897395864821e+08,2.897410509865e+08,1.464504395723e+03,47063,42478,39415,4585,4585,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.070000e+02,0.000000e+00,24335300021,0,8912896,16
22,2.897410601426e+08,2.897425559885e+08,1.495845925927e+03,46977,42248,39161,4729,4729,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036070e+01,1.819248e+01,1.260000e+02,0.000000e+00,24335300022,0,8912896,16
23,2.897425695353e+08,2.897441849751e+08,1.615439797044e+03,46765,42192,39046,4573,4573,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24335300023,0,8912896,16
24,2.897441938240e+08,2.897458949200e+08,1.701095991015e+03,46577,41977,38522,4600,4600,0,8,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24335300024,0,8912896,16
25,2.897459043171e+08,2.897476039946e+08,1.699677474082e+03,46564,41999,38530,4565,4565,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24335300025,0,8912896,16
26,2.897476136837e+08,2.897493309573e+08,1.717273531139e+03,46553,41996,38632,4557,4557,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24335300026,0,8912896,16
27,2.897493406319e+08,2.897510499909e+08,1.709359012306e+03,46574,41981,38712,4593,4593,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24335300027,0,8912896,16
28,2.897510592161e+08,2.897527099569e+08,1.650740826547e+03,46692,42106,38653,4586,4586,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.120000e+02,0.000000e+00,24335300028,0,8912896,16
29,2.897527188357e+08,2.897544259261e+08,1.707090354681e+03,46560,41906,38436,4654,4654,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.000000e+02,0.000000e+00,24335300029,0,8912896,16
30,2.897544361581e+08,2.897561659958e+08,1.729837719679e+03,46534,41884,38385,4650,4650,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24335300030,0,8912896,16
31,2.897561788729e+08,2.897579119426e+08,1.733069688201e+03,46511,41905,38623,4606,4606,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24335300031,0,8912896,16
32,2.897579218531e+08,2.897596459179e+08,1.724064744055e+03,46549,42127,38864,4422,4422,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24335300032,0,8912896,16
33,2.897596547905e+08,2.897613889800e+08,1.734189551532e+03,46512,42009,38495,4503,4503,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24335300033,0,8912896,16
34,2.897613983360e+08,2.897631749930e+08,1.776656991005e+03,46437,41846,38471,4591,4591,0,6,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.020000e+02,0.000000e+00,24335300034,0,8912896,16
35,2.897631879333e+08,2.897649999552e+08,1.812021903574e+03,46374,41807,38282,4567,4567,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.080000e+02,0.000000e+00,24335300035,0,8912896,16
36,2.897650089200e+08,2.897668219611e+08,1.813041151285e+03,46368,41946,38367,4422,4422,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.150000e+02,0.000000e+00,24335300036,0,8912896,16
37,2.897668313920e+08,2.897686449524e+08,1.813560360253e+03,46369,41908,38419,4461,4461,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24335300037,0,8912896,16
38,2.897686538796e+08,2.897704559364e+08,1.802056842387e+03,46386,41984,38543,4402,4402,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.020000e+02,0.000000e+00,24335300038,0,8912896,16
39,2.897704687267e+08,2.897722579983e+08,1.789271549761e+03,46407,41993,38560,4414,4414,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819230e+01,6.900000e+01,0.000000e+00,24335300039,0,8912896,16
40,2.897722703739e+08,2.897740918861e+08,1.821512206852e+03,46336,41851,38495,4485,4485,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24335300040,0,8912896,16
41,2.897741016988e+08,2.897759269967e+08,1.825297887683e+03,46341,41847,38364,4494,4494,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24335300041,0,8912896,16
42,2.897759350299e+08,2.897777709728e+08,1.835942894936e+03,46311,41768,38241,4543,4543,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.130000e+02,0.000000e+00,24335300042,0,8912896,16
43,2.897777840321e+08,2.897796229981e+08,1.838966089904e+03,46315,41817,38217,4498,4498,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24335300043,0,8912896,16
44,2.897796322512e+08,2.897814829342e+08,1.850682974994e+03,46291,41973,38644,4318,4318,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24335300044,0,8912896,16
45,2.897814923276e+08,2.897833119067e+08,1.819579030156e+03,46339,41912,38364,4427,4427,0,1,e,L,2016,3,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.100000e+02,0.000000e+00,24335300045,0,8912896,16
