#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896095600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335100001
2.896119600000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335100002
2.896144200000e+08,1.900000e+01,1.500000e+01,1.002000e+03,24335200003
2.896167600000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200004
2.896189800000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200005
2.896210800000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200006
2.896232400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200007
2.896254000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200008
2.896276200000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200009
2.896298400000e+08,1.900000e+01,1.500000e+01,1.001000e+03,24335200010
2.896320600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200011
2.896343400000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200012
2.896366800000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200013
2.896390200000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200014
2.896413600000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200015
2.896437000000e+08,1.900000e+01,1.500000e+01,1.000000e+03,24335200016
2.896460400000e+08,2.000000e+01,1.500000e+01,1.000000e+03,24335200017
2.896483800000e+08,2.000000e+01,1.500000e+01,1.000000e+03,24335200018
2.896507200000e+08,2.000000e+01,1.500000e+01,1.000000e+03,24335200019
2.896531200000e+08,2.000000e+01,1.500000e+01,9.990000e+02,24335200020
2.896555800000e+08,2.000000e+01,1.500000e+01,9.980000e+02,24335200021
2.896579200000e+08,2.000000e+01,1.500000e+01,9.980000e+02,24335200022
2.896603800000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24335200023
2.896627200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24335200024
2.896651200000e+08,1.900000e+01,1.500000e+01,9.970000e+02,24335200025
2.896675200000e+08,2.000000e+01,1.500000e+01,9.970000e+02,24335200026
2.896700400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200027
2.896725600000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200028
2.896750800000e+08,1.900000e+01,1.500000e+01,9.950000e+02,24335200029
2.896774200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200030
2.896798200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200031
2.896822200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200032
2.896846200000e+08,1.900000e+01,1.500000e+01,9.960000e+02,24335200033
2.896871400000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200034
2.896897200000e+08,2.000000e+01,1.500000e+01,9.960000e+02,24335200035
2.896923000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335200036
2.896948200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335200037
2.896971600000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335200001
2.896995000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300002
2.897019000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300003
2.897043000000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300004
2.897064600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300005
2.897086800000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300006
2.897108400000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300007
2.897130600000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300008
2.897152200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300009
2.897173200000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300010
2.897196000000e+08,2.000000e+01,1.500000e+01,9.940000e+02,24335300011
2.897218800000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300012
2.897243400000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300013
2.897269200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300014
2.897303400000e+08,2.000000e+01,1.300000e+01,9.950000e+02,24335300015
2.897326200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24335300019
2.897381400000e+08,2.100000e+01,1.500000e+01,9.950000e+02,24335300020
2.897395800000e+08,2.100000e+01,1.500000e+01,9.950000e+02,24335300021
2.897410800000e+08,2.100000e+01,1.600000e+01,9.950000e+02,24335300022
2.897425800000e+08,2.000000e+01,1.700000e+01,9.950000e+02,24335300023
2.897442000000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24335300024
2.897459400000e+08,2.000000e+01,1.600000e+01,9.950000e+02,24335300025
2.897476200000e+08,2.000000e+01,1.500000e+01,9.950000e+02,24335300026
2.897493600000e+08,2.000000e+01,1.400000e+01,9.960000e+02,24335300027
2.897510400000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24335300028
2.897527200000e+08,2.000000e+01,1.400000e+01,9.950000e+02,24335300029
2.897544600000e+08,2.000000e+01,1.300000e+01,9.960000e+02,24335300030
2.897562000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,24335300031
2.897579400000e+08,2.000000e+01,1.200000e+01,9.970000e+02,24335300032
2.897596800000e+08,2.000000e+01,1.100000e+01,9.970000e+02,24335300033
2.897614200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,24335300034
2.897631600000e+08,2.000000e+01,9.000000e+00,9.980000e+02,24335300035
2.897650200000e+08,2.000000e+01,9.000000e+00,9.980000e+02,24335300036
2.897668200000e+08,2.000000e+01,8.000000e+00,9.990000e+02,24335300037
2.897686800000e+08,2.000000e+01,8.000000e+00,9.990000e+02,24335300038
2.897704800000e+08,2.000000e+01,8.000000e+00,1.000000e+03,24335300039
2.897722800000e+08,2.000000e+01,8.000000e+00,1.000000e+03,24335300040
2.897740800000e+08,2.000000e+01,8.000000e+00,1.000000e+03,24335300041
2.897759400000e+08,2.000000e+01,8.000000e+00,1.001000e+03,24335300042
2.897778000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,24335300043
2.897796600000e+08,2.000000e+01,7.000000e+00,1.001000e+03,24335300044
2.897814600000e+08,2.000000e+01,6.000000e+00,1.001000e+03,24335300045
