#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.077748000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12356700001
3.082224000000e+08,2.600000e+01,0.000000e+00,9.930000e+02,12356700002
3.082272000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12356700003
3.082284000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12356700004
3.082308000000e+08,2.610000e+01,0.000000e+00,9.930000e+02,12356700005
3.082356000000e+08,2.620000e+01,0.000000e+00,9.920000e+02,12356700006
3.082416000000e+08,2.630000e+01,0.000000e+00,9.920000e+02,12356700007
3.082452000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12356700008
3.082464000000e+08,2.640000e+01,0.000000e+00,9.920000e+02,12356700009
3.082524000000e+08,2.640000e+01,0.000000e+00,9.930000e+02,12356700010
3.082572000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12356700011
3.082596000000e+08,2.630000e+01,0.000000e+00,9.930000e+02,12356700012
3.082620000000e+08,2.620000e+01,0.000000e+00,9.940000e+02,12356700013
3.082680000000e+08,2.620000e+01,0.000000e+00,9.950000e+02,12356700014
3.082740000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12356700001
3.082800000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12356800002
3.082824000000e+08,2.610000e+01,0.000000e+00,9.960000e+02,12356800003
3.082872000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12356800004
3.082884000000e+08,2.600000e+01,0.000000e+00,9.960000e+02,12356800005
3.082920000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12356800006
3.083016000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800008
3.083052000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800009
3.083076000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800010
3.083076000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12356800011
3.083100000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800012
3.083136000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800014
3.083160000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800015
3.083196000000e+08,2.600000e+01,0.000000e+00,9.990000e+02,12356800016
3.083232000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800017
3.083244000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800018
3.083256000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800019
3.083292000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800020
3.083292000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800021
3.083304000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12356800022
3.083340000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800023
3.083352000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800024
3.083388000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800025
3.083400000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800026
3.083400000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800027
3.083412000000e+08,2.610000e+01,0.000000e+00,9.990000e+02,12356800028
3.083448000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800029
3.083484000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800030
3.083520000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800031
3.083532000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800032
3.083556000000e+08,2.610000e+01,0.000000e+00,1.000000e+03,12356800033
