#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.082180021436e+08,3.082191257614e+08,1.123617807209e+03,6139,5367,2370,772,772,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999111e+00,12356700001,0,0,0
2,3.082191350779e+08,3.082246449167e+08,5.509838828027e+03,38966,34434,17429,4532,4532,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.455826e+00,12356700002,0,0,0
3,3.082246480033e+08,3.082255709594e+08,9.229561478496e+02,7422,6571,3162,851,851,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.469697e-01,12356700003,0,0,0
4,3.082255811697e+08,3.082282378364e+08,2.656666703701e+03,21827,19361,9754,2466,2466,0,25,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.107056e+00,12356700004,0,0,0
5,3.082282482194e+08,3.082332769961e+08,5.028776684463e+03,39939,35456,15487,4483,4483,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976344e+00,12356700005,0,0,0
6,3.082332802750e+08,3.082385819098e+08,5.301634781122e+03,39396,34979,14100,4417,4417,0,3,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.846447e+00,12356700006,0,0,0
7,3.082385850257e+08,3.082415937250e+08,3.008699283838e+03,21192,18739,7082,2453,2453,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995349e+00,12356700007,0,0,0
8,3.082416630807e+08,3.082429789547e+08,1.315873952627e+03,8965,7980,2749,985,985,0,3,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356700008,0,0,0
9,3.082429880561e+08,3.082489189564e+08,5.930900268734e+03,38136,33506,12482,4630,4630,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998820e+00,12356700009,0,0,0
10,3.082489220117e+08,3.082537487931e+08,4.826781361938e+03,30536,26708,11115,3828,3828,0,2,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.348871e+00,12356700010,0,0,0
11,3.082537590108e+08,3.082567839921e+08,3.024981319487e+03,19179,16755,8234,2424,2424,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.409783e+00,12356700011,0,0,0
12,3.082567940731e+08,3.082595518912e+08,2.757818047225e+03,17974,15652,7516,2322,2322,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.811525e+00,12356700012,0,0,0
13,3.082595610969e+08,3.082652569748e+08,5.695877828538e+03,38606,33360,17008,5246,5246,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.661579e+00,12356700013,0,0,0
14,3.082652601902e+08,3.082709059045e+08,5.645714266181e+03,38709,33357,17631,5352,5352,0,1,e,C,2016,10,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.951137e+00,12356700014,0,0,0
1,3.082709081754e+08,3.082764218225e+08,5.513647046030e+03,38967,33341,18664,5626,5626,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941432e+00,12356700001,0,0,0
2,3.082764250420e+08,3.082790549799e+08,2.629937903643e+03,19154,16430,8804,2724,2724,0,2,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.273383e+00,12356800002,0,0,0
3,3.082790650292e+08,3.082843549860e+08,5.289956764162e+03,39420,33864,18381,5556,5556,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.880738e+00,12356800003,0,0,0
4,3.082843571536e+08,3.082854569911e+08,1.099837471187e+03,8304,7106,3635,1198,1198,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968211e+00,12356800004,0,0,0
5,3.082854660258e+08,3.082893139958e+08,3.847969942808e+03,29854,25341,14056,4513,4513,0,4,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.278207e+00,12356800005,0,0,0
6,3.082893240212e+08,3.082943629562e+08,5.038934954584e+03,39911,33939,18305,5972,5972,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.616675e+00,12356800006,0,0,0
8,3.082984370868e+08,3.083022628773e+08,3.825790553451e+03,32698,27761,14799,4937,4937,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.054348e+00,12356800008,0,0,0
9,3.083022732094e+08,3.083043269233e+08,2.053713880479e+03,17853,15140,7945,2713,2713,0,5,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.764505e+00,12356800009,0,0,0
10,3.083043370543e+08,3.083049157764e+08,5.787221226096e+02,5138,4401,2071,737,737,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800010,0,0,0
11,3.083049260196e+08,3.083064319041e+08,1.505884443760e+03,13277,11258,6047,2019,2019,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995356e+00,12356800011,0,0,0
12,3.083064410363e+08,3.083106289788e+08,4.187942526162e+03,38592,32842,17272,5750,5750,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.899737e+00,12356800012,0,0,0
14,3.083108721800e+08,3.083132668154e+08,2.394635360479e+03,23351,19849,10724,3502,3502,0,5,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.907613e+00,12356800014,0,0,0
15,3.083132760502e+08,3.083164599181e+08,3.183867876768e+03,31741,27033,14518,4708,4708,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993407e+00,12356800015,0,0,0
16,3.083164700181e+08,3.083205236914e+08,4.053673209429e+03,41892,35653,19192,6239,6239,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972379e+00,12356800016,0,0,0
17,3.083205261705e+08,3.083209209136e+08,3.947430531979e+02,4022,3467,1666,555,555,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800017,0,0,0
18,3.083209300220e+08,3.083223078016e+08,1.377779554188e+03,14616,12505,6755,2111,2111,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.624365e+00,12356800018,0,0,0
19,3.083223170147e+08,3.083261908823e+08,3.873867650270e+03,42252,36064,18926,6188,6188,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956645e+00,12356800019,0,0,0
20,3.083261930470e+08,3.083267729040e+08,5.798569684029e+02,6314,5436,2787,878,878,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.927711e+00,12356800020,0,0,0
21,3.083267833599e+08,3.083274889929e+08,7.056330266595e+02,7844,6671,3215,1173,1173,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800021,0,0,0
22,3.083274982889e+08,3.083312649190e+08,3.766630079448e+03,42466,36289,19408,6177,6177,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998142e+00,12356800022,0,0,0
23,3.083312671416e+08,3.083317599552e+08,4.928135859370e+02,5733,4911,2623,822,822,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800023,0,0,0
24,3.083317701421e+08,3.083354318878e+08,3.661745698750e+03,42677,36469,19618,6208,6208,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998087e+00,12356800024,0,0,0
25,3.083354340359e+08,3.083364579197e+08,1.023883863509e+03,12136,10492,5350,1644,1644,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800025,0,0,0
26,3.083364673876e+08,3.083366969730e+08,2.295853791237e+02,2698,2318,1199,380,380,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800026,0,0,0
27,3.083367070142e+08,3.083387079311e+08,2.000916818798e+03,23440,20010,10830,3430,3430,0,8,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12356800027,0,0,0
28,3.083387171482e+08,3.083422918076e+08,3.574659430385e+03,42851,36776,20123,6075,6075,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.506154e+00,12356800028,0,0,0
29,3.083422940209e+08,3.083458159981e+08,3.521977231860e+03,42954,36925,19816,6029,6029,0,5,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.175332e+00,12356800029,0,0,0
30,3.083458193423e+08,3.083493169995e+08,3.497657219291e+03,43000,37089,19798,5911,5911,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,2.848816e+00,12356800030,0,0,0
31,3.083493190949e+08,3.083499229933e+08,6.038984747529e+02,7436,6341,3399,1095,1095,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.770248e+00,12356800031,0,0,0
32,3.083499330130e+08,3.083533679305e+08,3.434917503953e+03,43120,37225,19919,5895,5895,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.923169e+00,12356800032,0,0,0
33,3.083533710312e+08,3.083548129848e+08,1.441953555942e+03,18490,15905,8352,2585,2585,0,1,e,C,2016,10,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.884965e+00,12356800033,0,0,0
