#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.987642330000e+08,2.987642940000e+08,5.067213e+01,9.114224e-01,4.614754e+01,8.697799e-01,9.107085e-01,5.129149e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987642940000e+08,2.987643550000e+08,5.137705e+01,9.177400e-01,4.673771e+01,8.753239e-01,9.097000e-01,5.119687e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987643550000e+08,2.987644160000e+08,5.201639e+01,9.234326e-01,4.768853e+01,8.841828e-01,9.167980e-01,4.903077e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987644160000e+08,2.987644770000e+08,5.044262e+01,9.093560e-01,4.621312e+01,8.703977e-01,9.161521e-01,4.996502e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987644770000e+08,2.987645380000e+08,5.216393e+01,9.247413e-01,4.755738e+01,8.829661e-01,9.116908e-01,5.030101e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987645380000e+08,2.987645990000e+08,5.145901e+01,9.184718e-01,4.650820e+01,8.731720e-01,9.037910e-01,5.263155e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987645990000e+08,2.987646600000e+08,5.026229e+01,9.077290e-01,4.557377e+01,8.643558e-01,9.067189e-01,5.252272e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987646600000e+08,2.987647210000e+08,5.098361e+01,9.142192e-01,4.645901e+01,8.727102e-01,9.112540e-01,5.099338e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987647210000e+08,2.987647820000e+08,5.185246e+01,9.219763e-01,4.703279e+01,8.780827e-01,9.070503e-01,5.162858e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987647820000e+08,2.987648430000e+08,5.013115e+01,9.065440e-01,4.578688e+01,8.663745e-01,9.133421e-01,5.087473e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987648430000e+08,2.987649040000e+08,5.159016e+01,9.196414e-01,4.650820e+01,8.731720e-01,9.014935e-01,5.312090e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987649040000e+08,2.987649650000e+08,5.060656e+01,9.108324e-01,4.590164e+01,8.674595e-01,9.070294e-01,5.226550e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987649650000e+08,2.987650260000e+08,5.134426e+01,9.174471e-01,4.627869e+01,8.710150e-01,9.013410e-01,5.328464e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987650260000e+08,2.987650870000e+08,5.227869e+01,9.257579e-01,4.775410e+01,8.847904e-01,9.134525e-01,4.979010e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987650870000e+08,2.987651480000e+08,5.026229e+01,9.077290e-01,4.586885e+01,8.671496e-01,9.125897e-01,5.100739e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987651560000e+08,2.987652170000e+08,5.139344e+01,9.178864e-01,4.639344e+01,8.720942e-01,9.027113e-01,5.292816e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987652170000e+08,2.987652780000e+08,5.049180e+01,9.097992e-01,4.570492e+01,8.655986e-01,9.051948e-01,5.278514e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987652780000e+08,2.987653390000e+08,5.086885e+01,9.131898e-01,4.593443e+01,8.677692e-01,9.029971e-01,5.313060e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987653390000e+08,2.987654000000e+08,5.088525e+01,9.133369e-01,4.609836e+01,8.693163e-01,9.059278e-01,5.239822e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987654000000e+08,2.987654610000e+08,4.998361e+01,9.052090e-01,4.498361e+01,8.587410e-01,8.999672e-01,5.433828e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987654610000e+08,2.987655220000e+08,5.078688e+01,9.124538e-01,4.660656e+01,8.740949e-01,9.176888e-01,4.937833e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987655220000e+08,2.987655830000e+08,5.240984e+01,9.269183e-01,4.762295e+01,8.835746e-01,9.086643e-01,5.095075e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987655830000e+08,2.987656440000e+08,5.126229e+01,9.167145e-01,4.690164e+01,8.768576e-01,9.149345e-01,4.988935e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987656440000e+08,2.987657050000e+08,5.039344e+01,9.089125e-01,4.526229e+01,8.613970e-01,8.981783e-01,5.454432e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987657050000e+08,2.987657660000e+08,5.163934e+01,9.200797e-01,4.696721e+01,8.774704e-01,9.095238e-01,5.111154e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987657660000e+08,2.987658270000e+08,5.159016e+01,9.196414e-01,4.663934e+01,8.744023e-01,9.040356e-01,5.250487e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987658270000e+08,2.987658880000e+08,5.062295e+01,9.109799e-01,4.544262e+01,8.631113e-01,8.976684e-01,5.454113e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987658880000e+08,2.987659490000e+08,5.313115e+01,9.332751e-01,4.827869e+01,8.896369e-01,9.086702e-01,5.060226e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987659490000e+08,2.987660100000e+08,5.101639e+01,9.145131e-01,4.655738e+01,8.736336e-01,9.125964e-01,5.062724e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987660750000e+08,2.987661360000e+08,5.063934e+01,9.111274e-01,4.613115e+01,8.696254e-01,9.109744e-01,5.123910e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987661360000e+08,2.987661970000e+08,5.086885e+01,9.131898e-01,4.614754e+01,8.697799e-01,9.071866e-01,5.209102e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987661970000e+08,2.987662580000e+08,5.062295e+01,9.109799e-01,4.616393e+01,8.699344e-01,9.119171e-01,5.100172e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987662580000e+08,2.987663190000e+08,5.298361e+01,9.319784e-01,4.816393e+01,8.885790e-01,9.090347e-01,5.058159e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987663190000e+08,2.987663800000e+08,5.113115e+01,9.155411e-01,4.683607e+01,8.762445e-01,9.159987e-01,4.966869e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987663800000e+08,2.987664410000e+08,5.224590e+01,9.254676e-01,4.752459e+01,8.826616e-01,9.096329e-01,5.078638e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987664410000e+08,2.987665020000e+08,5.095082e+01,9.139252e-01,4.604918e+01,8.688524e-01,9.037967e-01,5.289199e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987665020000e+08,2.987665630000e+08,5.314754e+01,9.334191e-01,4.819672e+01,8.888814e-01,9.068476e-01,5.104552e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987665630000e+08,2.987666240000e+08,5.113115e+01,9.155411e-01,4.678688e+01,8.757843e-01,9.150369e-01,4.992601e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987666240000e+08,2.987666850000e+08,5.262295e+01,9.288010e-01,4.814754e+01,8.884278e-01,9.149533e-01,4.923520e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987666850000e+08,2.987667460000e+08,5.198361e+01,9.231415e-01,4.688525e+01,8.767044e-01,9.019237e-01,5.281642e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987667460000e+08,2.987668070000e+08,5.229508e+01,9.259030e-01,4.763934e+01,8.837267e-01,9.109718e-01,5.042211e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987668070000e+08,2.987668680000e+08,5.098361e+01,9.142192e-01,4.691803e+01,8.770109e-01,9.202572e-01,4.857582e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987668680000e+08,2.987669290000e+08,5.072131e+01,9.118645e-01,4.631147e+01,8.713235e-01,9.130575e-01,5.065298e-03,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987669900000e+08,2.987670510000e+08,5.057377e+01,9.105374e-01,4.568853e+01,8.654433e-01,9.034036e-01,5.318557e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987670510000e+08,2.987671120000e+08,5.004918e+01,9.058026e-01,4.522951e+01,8.610850e-01,9.037013e-01,5.338992e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987671120000e+08,2.987671730000e+08,5.178688e+01,9.213932e-01,4.716393e+01,8.793061e-01,9.107313e-01,5.073060e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987671730000e+08,2.987672340000e+08,5.077049e+01,9.123065e-01,4.622951e+01,8.705520e-01,9.105586e-01,5.128055e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987672340000e+08,2.987672950000e+08,5.059016e+01,9.106849e-01,4.588525e+01,8.673045e-01,9.069993e-01,5.228156e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987672950000e+08,2.987673560000e+08,5.349180e+01,9.364373e-01,4.872131e+01,8.937058e-01,9.108183e-01,4.989365e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987673560000e+08,2.987674170000e+08,5.272131e+01,9.296687e-01,4.827869e+01,8.896369e-01,9.157338e-01,4.898389e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987674170000e+08,2.987674780000e+08,5.306557e+01,9.326990e-01,4.816393e+01,8.885790e-01,9.076305e-01,5.089176e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987674780000e+08,2.987675390000e+08,4.936066e+01,8.995505e-01,4.459016e+01,8.549774e-01,9.033543e-01,5.384742e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987675390000e+08,2.987676000000e+08,4.916393e+01,8.977562e-01,4.514754e+01,8.603044e-01,9.183061e-01,5.001500e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987676000000e+08,2.987676610000e+08,4.988525e+01,9.043180e-01,4.567213e+01,8.652881e-01,9.155439e-01,5.040855e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987676610000e+08,2.987677220000e+08,5.103279e+01,9.146601e-01,4.662295e+01,8.742486e-01,9.135882e-01,5.035844e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987677220000e+08,2.987677830000e+08,5.085246e+01,9.130427e-01,4.624590e+01,8.707063e-01,9.094133e-01,5.153378e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987677830000e+08,2.987678440000e+08,5.070492e+01,9.117172e-01,4.604918e+01,8.688524e-01,9.081798e-01,5.192365e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987678440000e+08,2.987679050000e+08,5.249180e+01,9.276429e-01,4.770492e+01,8.843347e-01,9.088070e-01,5.087518e-03,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987679140000e+08,2.987679750000e+08,5.124590e+01,9.165679e-01,4.670492e+01,8.750168e-01,9.113883e-01,5.082796e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987679750000e+08,2.987680360000e+08,5.208197e+01,9.240145e-01,4.696721e+01,8.774704e-01,9.017941e-01,5.279756e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987680360000e+08,2.987680970000e+08,5.159016e+01,9.196414e-01,4.678688e+01,8.757843e-01,9.068955e-01,5.179832e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987680970000e+08,2.987681580000e+08,5.154099e+01,9.192030e-01,4.701639e+01,8.779297e-01,9.122137e-01,5.046849e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987681580000e+08,2.987682190000e+08,5.078688e+01,9.124538e-01,4.555738e+01,8.642004e-01,8.970304e-01,5.460312e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987682190000e+08,2.987682800000e+08,5.162295e+01,9.199336e-01,4.690164e+01,8.768576e-01,9.085424e-01,5.136842e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987682800000e+08,2.987683410000e+08,5.045901e+01,9.095037e-01,4.577049e+01,8.662193e-01,9.070825e-01,5.232845e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987683410000e+08,2.987684020000e+08,5.411475e+01,9.418743e-01,4.921312e+01,8.982050e-01,9.094214e-01,4.995428e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987684020000e+08,2.987684630000e+08,5.334426e+01,9.351450e-01,4.872131e+01,8.937058e-01,9.133374e-01,4.931996e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987684630000e+08,2.987685240000e+08,4.944262e+01,9.002970e-01,4.547541e+01,8.634226e-01,9.197613e-01,4.946680e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987685240000e+08,2.987685850000e+08,5.160656e+01,9.197875e-01,4.642623e+01,8.724023e-01,8.996188e-01,5.355969e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987685850000e+08,2.987686460000e+08,5.134426e+01,9.174471e-01,4.665574e+01,8.745560e-01,9.086846e-01,5.147162e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987686460000e+08,2.987687070000e+08,5.195082e+01,9.228504e-01,4.703279e+01,8.780827e-01,9.053329e-01,5.200469e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987687070000e+08,2.987687680000e+08,5.209836e+01,9.241599e-01,4.729508e+01,8.805278e-01,9.078037e-01,5.131872e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987688290000e+08,2.987688900000e+08,5.147541e+01,9.186181e-01,4.645901e+01,8.727102e-01,9.025478e-01,5.292564e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987688900000e+08,2.987689510000e+08,5.059016e+01,9.106849e-01,4.618033e+01,8.700888e-01,9.128321e-01,5.077801e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987689510000e+08,2.987690120000e+08,5.139344e+01,9.178864e-01,4.667213e+01,8.747096e-01,9.081340e-01,5.158621e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987690120000e+08,2.987690730000e+08,5.047541e+01,9.096515e-01,4.565574e+01,8.651327e-01,9.045144e-01,5.296290e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987690730000e+08,2.987691340000e+08,5.065574e+01,9.112749e-01,4.570492e+01,8.655986e-01,9.022654e-01,5.342102e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987691340000e+08,2.987691950000e+08,5.067213e+01,9.114224e-01,4.595082e+01,8.679240e-01,9.068263e-01,5.228286e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987691950000e+08,2.987692560000e+08,5.118033e+01,9.159813e-01,4.650820e+01,8.731720e-01,9.087124e-01,5.154692e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987692560000e+08,2.987693170000e+08,5.078688e+01,9.124538e-01,4.568853e+01,8.654433e-01,8.996127e-01,5.399164e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987693170000e+08,2.987693780000e+08,5.114754e+01,9.156879e-01,4.640984e+01,8.722482e-01,9.073718e-01,5.190234e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987693780000e+08,2.987694390000e+08,5.022951e+01,9.074329e-01,4.621312e+01,8.703977e-01,9.200392e-01,4.900015e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987694390000e+08,2.987695000000e+08,5.213115e+01,9.244506e-01,4.752459e+01,8.826616e-01,9.116352e-01,5.033112e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987695000000e+08,2.987695610000e+08,5.042623e+01,9.092081e-01,4.593443e+01,8.677692e-01,9.109233e-01,5.136056e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987695610000e+08,2.987696220000e+08,5.195082e+01,9.228504e-01,4.678688e+01,8.757843e-01,9.005995e-01,5.314947e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987696220000e+08,2.987696830000e+08,5.221312e+01,9.251771e-01,4.750820e+01,8.825095e-01,9.098901e-01,5.073714e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987696830000e+08,2.987697440000e+08,5.060656e+01,9.108324e-01,4.522951e+01,8.610850e-01,8.937480e-01,5.546357e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987697530000e+08,2.987698140000e+08,5.001639e+01,9.055059e-01,4.518033e+01,8.606167e-01,9.033104e-01,5.350412e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987698140000e+08,2.987698750000e+08,5.116393e+01,9.158346e-01,4.652459e+01,8.733259e-01,9.093239e-01,5.139948e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987698750000e+08,2.987699360000e+08,4.883607e+01,8.947576e-01,4.440984e+01,8.532468e-01,9.093655e-01,5.259939e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987699360000e+08,2.987699970000e+08,5.029508e+01,9.080251e-01,4.570492e+01,8.655986e-01,9.087353e-01,5.199270e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987699970000e+08,2.987700580000e+08,5.124590e+01,9.165679e-01,4.647541e+01,8.728642e-01,9.069098e-01,5.196843e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987700580000e+08,2.987701190000e+08,5.016393e+01,9.068404e-01,4.596721e+01,8.680788e-01,9.163399e-01,5.005262e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987701190000e+08,2.987701800000e+08,5.316393e+01,9.335631e-01,4.795082e+01,8.866110e-01,9.019427e-01,5.222230e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987701800000e+08,2.987702410000e+08,5.136066e+01,9.175936e-01,4.663934e+01,8.744023e-01,9.080753e-01,5.161748e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987702410000e+08,2.987703020000e+08,5.000000e+01,9.053575e-01,4.563934e+01,8.649774e-01,9.127869e-01,5.108879e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987703020000e+08,2.987703630000e+08,5.059016e+01,9.106849e-01,4.581967e+01,8.666846e-01,9.057032e-01,5.260699e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987703630000e+08,2.987704240000e+08,5.009836e+01,9.062476e-01,4.554099e+01,8.640449e-01,9.090314e-01,5.201859e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987704240000e+08,2.987704850000e+08,5.144262e+01,9.183255e-01,4.672131e+01,8.751704e-01,9.082218e-01,5.153940e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987704850000e+08,2.987705460000e+08,5.113115e+01,9.155411e-01,4.668853e+01,8.748632e-01,9.131132e-01,5.043495e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987705460000e+08,2.987706070000e+08,5.100000e+01,9.143662e-01,4.650820e+01,8.731720e-01,9.119254e-01,5.081067e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987706070000e+08,2.987706680000e+08,5.137705e+01,9.177400e-01,4.685246e+01,8.763978e-01,9.119337e-01,5.062175e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987706810000e+08,2.987707420000e+08,5.047541e+01,9.096515e-01,4.588525e+01,8.673045e-01,9.090614e-01,5.181625e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987707420000e+08,2.987708030000e+08,5.108197e+01,9.151007e-01,4.606557e+01,8.690071e-01,9.017972e-01,5.331111e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987708030000e+08,2.987708640000e+08,5.049180e+01,9.097992e-01,4.580328e+01,8.665295e-01,9.071429e-01,5.229620e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987708640000e+08,2.987709250000e+08,5.195082e+01,9.228504e-01,4.686885e+01,8.765511e-01,9.021773e-01,5.277212e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987709250000e+08,2.987709860000e+08,5.229508e+01,9.259030e-01,4.780328e+01,8.852459e-01,9.141066e-01,4.961157e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987709860000e+08,2.987710470000e+08,4.967213e+01,9.023842e-01,4.552459e+01,8.638893e-01,9.165016e-01,5.025558e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987710470000e+08,2.987711080000e+08,5.098361e+01,9.142192e-01,4.670492e+01,8.750168e-01,9.160772e-01,4.971940e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987711080000e+08,2.987711690000e+08,5.170492e+01,9.206637e-01,4.721312e+01,8.797644e-01,9.131262e-01,5.015093e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987711690000e+08,2.987712300000e+08,5.006557e+01,9.059510e-01,4.595082e+01,8.679240e-01,9.178127e-01,4.969868e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987712300000e+08,2.987712910000e+08,5.054099e+01,9.102421e-01,4.611475e+01,8.694709e-01,9.124230e-01,5.091040e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987712910000e+08,2.987713520000e+08,5.191803e+01,9.225591e-01,4.745901e+01,8.820525e-01,9.141143e-01,4.978938e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987713520000e+08,2.987714130000e+08,5.134426e+01,9.174471e-01,4.672131e+01,8.751704e-01,9.099617e-01,5.114631e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987714130000e+08,2.987714740000e+08,5.103279e+01,9.146601e-01,4.645901e+01,8.727102e-01,9.103758e-01,5.119569e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987714740000e+08,2.987715350000e+08,5.057377e+01,9.105374e-01,4.598361e+01,8.682336e-01,9.092383e-01,5.172049e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987715350000e+08,2.987715960000e+08,5.165574e+01,9.202257e-01,4.732787e+01,8.808330e-01,9.162171e-01,4.935745e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987716050000e+08,2.987716660000e+08,5.113115e+01,9.155411e-01,4.667213e+01,8.747096e-01,9.127926e-01,5.051904e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987716660000e+08,2.987717270000e+08,5.054099e+01,9.102421e-01,4.619672e+01,8.702433e-01,9.140447e-01,5.048161e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987717270000e+08,2.987717880000e+08,5.008197e+01,9.060992e-01,4.534426e+01,8.621766e-01,9.054010e-01,5.294905e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987717880000e+08,2.987718490000e+08,5.200000e+01,9.232870e-01,4.750820e+01,8.825095e-01,9.136192e-01,4.987980e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987718490000e+08,2.987719100000e+08,5.139344e+01,9.178864e-01,4.662295e+01,8.742486e-01,9.071770e-01,5.182687e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987719100000e+08,2.987719710000e+08,5.200000e+01,9.232870e-01,4.688525e+01,8.767044e-01,9.016393e-01,5.287624e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987719710000e+08,2.987720320000e+08,5.090164e+01,9.134840e-01,4.660656e+01,8.740949e-01,9.156200e-01,4.988232e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987720320000e+08,2.987720930000e+08,5.247541e+01,9.274980e-01,4.760656e+01,8.834226e-01,9.072165e-01,5.128000e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987720930000e+08,2.987721540000e+08,5.236066e+01,9.264833e-01,4.790164e+01,8.861562e-01,9.148403e-01,4.938808e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987721540000e+08,2.987722150000e+08,5.014754e+01,9.066923e-01,4.554099e+01,8.640449e-01,9.081399e-01,5.222158e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987722150000e+08,2.987722760000e+08,4.967213e+01,9.023842e-01,4.511475e+01,8.599919e-01,9.082508e-01,5.244242e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987722760000e+08,2.987723370000e+08,4.919672e+01,8.980555e-01,4.436066e+01,8.527742e-01,9.016994e-01,5.434704e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987723370000e+08,2.987723980000e+08,5.114754e+01,9.156879e-01,4.608197e+01,8.691617e-01,9.009615e-01,5.347833e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987723980000e+08,2.987724590000e+08,5.065574e+01,9.112749e-01,4.631147e+01,8.713235e-01,9.142395e-01,5.037262e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987724590000e+08,2.987725200000e+08,5.208197e+01,9.240145e-01,4.713115e+01,8.790004e-01,9.049418e-01,5.203512e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987725290000e+08,2.987725900000e+08,4.986885e+01,9.041693e-01,4.549180e+01,8.635782e-01,9.122288e-01,5.130365e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987725900000e+08,2.987726510000e+08,5.222951e+01,9.253224e-01,4.796721e+01,8.867625e-01,9.183930e-01,4.850151e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987726510000e+08,2.987727120000e+08,5.385246e+01,9.395888e-01,4.898361e+01,8.961082e-01,9.095891e-01,5.003402e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987727120000e+08,2.987727730000e+08,5.157377e+01,9.194953e-01,4.696721e+01,8.774704e-01,9.106802e-01,5.084841e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987727730000e+08,2.987728340000e+08,5.224590e+01,9.254676e-01,4.742623e+01,8.817478e-01,9.077502e-01,5.125955e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987728340000e+08,2.987728950000e+08,5.022951e+01,9.074329e-01,4.560656e+01,8.646667e-01,9.079635e-01,5.222398e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987728950000e+08,2.987729560000e+08,5.136066e+01,9.175936e-01,4.709836e+01,8.786947e-01,9.170125e-01,4.928490e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987729560000e+08,2.987730170000e+08,5.014754e+01,9.066923e-01,4.557377e+01,8.643558e-01,9.087937e-01,5.205413e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987730170000e+08,2.987730780000e+08,5.140984e+01,9.180328e-01,4.665574e+01,8.745560e-01,9.075255e-01,5.173117e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987730780000e+08,2.987731390000e+08,5.152459e+01,9.190568e-01,4.688525e+01,8.767044e-01,9.099587e-01,5.105751e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987731390000e+08,2.987732000000e+08,5.044262e+01,9.093560e-01,4.611475e+01,8.694709e-01,9.142022e-01,5.048886e-03,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
