#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.987642330367e+08,2.987651499713e+08,9.169346755147e+02,48165,46905,42660,1260,1260,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992375e+00,42345700001,0,128,0
2,2.987651560377e+08,2.987660689451e+08,9.129073637128e+02,48118,46753,42384,1365,1365,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345700002,0,128,0
3,2.987660750298e+08,2.987669839912e+08,9.089614367485e+02,48165,46865,42673,1300,1300,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345700003,0,128,0
4,2.987669900473e+08,2.987679069712e+08,9.169238594174e+02,48142,46874,42649,1268,1268,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345700004,0,128,0
5,2.987679140230e+08,2.987688219897e+08,9.079667021632e+02,48150,46850,42544,1300,1300,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345700005,0,128,0
6,2.987688290225e+08,2.987697459489e+08,9.169263629317e+02,48166,46811,42442,1355,1355,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345700006,0,128,0
7,2.987697530449e+08,2.987706739675e+08,9.209226175547e+02,48115,46840,42591,1275,1275,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345700007,0,128,0
8,2.987706810352e+08,2.987715979825e+08,9.169473378658e+02,48105,46797,42649,1308,1308,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345700008,0,128,0
9,2.987716050192e+08,2.987725219853e+08,9.169660862088e+02,48141,46828,42554,1313,1313,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800009,0,128,0
10,2.987725290750e+08,2.987734390000e+08,9.099249680638e+02,48138,46833,42601,1305,1305,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800010,0,128,0
11,2.987734470222e+08,2.987743519957e+08,9.049734889865e+02,48188,46886,42758,1302,1302,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800011,0,128,0
12,2.987743590264e+08,2.987752639872e+08,9.049608237743e+02,48160,46893,42638,1267,1267,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800012,0,128,0
13,2.987752710421e+08,2.987761849816e+08,9.139394338727e+02,48115,46861,42709,1254,1254,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800013,0,128,0
14,2.987761920392e+08,2.987771089999e+08,9.169606880546e+02,48127,46846,42575,1281,1281,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992374e+00,42345800014,0,128,0
15,2.987771150320e+08,2.987780299987e+08,9.149667512178e+02,48135,46857,42684,1278,1278,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800015,0,128,0
16,2.987780370303e+08,2.987789559827e+08,9.189523736835e+02,48140,46902,42790,1238,1238,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800016,0,128,0
17,2.987789640499e+08,2.987798789803e+08,9.149304541945e+02,48141,46876,42703,1265,1265,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992358e+00,42345800017,0,128,0
18,2.987798850449e+08,2.987808009840e+08,9.159391152263e+02,48129,46897,42845,1232,1232,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800018,0,128,0
19,2.987808060302e+08,2.987817159757e+08,9.099454947114e+02,48110,46854,42750,1256,1256,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992316e+00,42345800019,0,128,0
20,2.987817220220e+08,2.987826359964e+08,9.139744501114e+02,48137,46853,42784,1284,1284,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800020,0,128,0
21,2.987826420164e+08,2.987835569732e+08,9.149568139911e+02,48135,46915,42636,1220,1220,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989083e+00,42345800021,0,128,0
22,2.987835640379e+08,2.987844799951e+08,9.159571682215e+02,48158,46868,42867,1290,1290,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.954198e+00,42345800022,0,128,0
23,2.987844860278e+08,2.987854059638e+08,9.199360429049e+02,48129,46922,42903,1207,1207,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998915e+00,42345800023,0,128,0
24,2.987854120409e+08,2.987863299976e+08,9.179567735791e+02,48116,46833,42761,1283,1283,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800024,0,128,0
25,2.987863380242e+08,2.987872539918e+08,9.159675890803e+02,48123,46837,42685,1286,1286,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991276e+00,42345800025,0,128,0
26,2.987872600607e+08,2.987881779927e+08,9.179319568872e+02,48135,46829,42872,1306,1306,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800026,0,128,0
27,2.987881860269e+08,2.987891019730e+08,9.159460762143e+02,48162,46946,42826,1216,1216,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800027,0,128,0
28,2.987891080282e+08,2.987900259807e+08,9.179525585175e+02,48154,46925,42783,1229,1229,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800028,0,128,0
29,2.987900310306e+08,2.987909449898e+08,9.139592401385e+02,48153,46897,42723,1256,1256,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800029,0,128,0
30,2.987909510208e+08,2.987918739925e+08,9.229717737436e+02,48120,46837,42620,1283,1283,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.980519e+00,42345800030,0,128,0
31,2.987918800698e+08,2.987927959956e+08,9.159257816076e+02,48141,46865,42616,1276,1276,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800031,0,128,0
32,2.987928030404e+08,2.987937209734e+08,9.179329754114e+02,48134,46922,42748,1212,1212,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800032,0,128,0
33,2.987937270290e+08,2.987946449598e+08,9.179308058023e+02,48163,46880,42798,1283,1283,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800033,0,128,0
34,2.987946510218e+08,2.987955669740e+08,9.159522288442e+02,48121,46907,42821,1214,1214,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992366e+00,42345800034,0,128,0
35,2.987955730237e+08,2.987964879887e+08,9.149649938345e+02,48124,46959,42869,1165,1165,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800035,0,128,0
40,2.988111210000e+08,2.988132199519e+08,2.098951937675e+03,7584,7367,5346,217,217,0,13,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800040,0,128,0
41,2.988132380384e+08,2.988141589697e+08,9.209313327670e+02,38527,37655,34111,872,872,0,10,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800041,0,128,0
42,2.988141750160e+08,2.988143798960e+08,2.048799908757e+02,9045,8836,7866,209,209,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.936893e+00,42345800042,0,128,0
43,2.988143960760e+08,2.988144649755e+08,6.889942616224e+01,3587,3499,2755,88,88,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.814286e+00,42345800043,0,128,0
44,2.988144820458e+08,2.988153799911e+08,8.979453120828e+02,48168,47078,42892,1090,1090,0,6,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.974272e+00,42345800044,0,128,0
45,2.988153860410e+08,2.988162839809e+08,8.979398633838e+02,48192,47119,43039,1073,1073,0,4,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998885e+00,42345800045,0,128,0
46,2.988162890240e+08,2.988171929749e+08,9.039509208202e+02,48191,47118,42931,1073,1073,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998895e+00,42345800046,0,128,0
47,2.988171980112e+08,2.988180959966e+08,8.979854437709e+02,48168,47116,42921,1052,1052,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998888e+00,42345800047,0,128,0
48,2.988181020305e+08,2.988189969989e+08,8.949683603048e+02,48180,47120,42871,1060,1060,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800048,0,128,0
49,2.988190030569e+08,2.988198999948e+08,8.969378951192e+02,48162,47056,42824,1106,1106,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800049,0,128,0
50,2.988199080469e+08,2.988208119704e+08,9.039234644175e+02,48189,47164,42927,1025,1025,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800050,0,128,0
51,2.988208180501e+08,2.988217229994e+08,9.049492769241e+02,48167,47115,42912,1052,1052,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800051,0,128,0
52,2.988217300216e+08,2.988226329947e+08,9.029731200337e+02,48140,47171,42812,969,969,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800052,0,128,0
53,2.988226400427e+08,2.988235420000e+08,9.019572717547e+02,48160,47178,42925,982,982,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800053,0,128,0
54,2.988235500317e+08,2.988244519886e+08,9.019568252563e+02,48164,47177,42854,987,987,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800054,0,128,0
55,2.988244580280e+08,2.988253569976e+08,8.989695658088e+02,48188,47211,42826,977,977,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800055,0,128,0
56,2.988253630374e+08,2.988262569884e+08,8.939510312676e+02,48176,47187,42947,989,989,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800056,0,128,0
57,2.988262630587e+08,2.988271569760e+08,8.939173259139e+02,48193,47273,42920,920,920,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.812291e+00,42345800057,0,128,0
58,2.988271650307e+08,2.988280639979e+08,8.989671782851e+02,48150,47118,42658,1032,1032,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.867777e+00,42345800058,0,128,0
59,2.988280700215e+08,2.988289749836e+08,9.049621001482e+02,48163,47167,42936,996,996,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800059,0,128,0
60,2.988289820420e+08,2.988298879912e+08,9.059492090344e+02,48134,47120,42818,1014,1014,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800060,0,128,0
61,2.988298960279e+08,2.988307979987e+08,9.019708493948e+02,48156,47175,42806,981,981,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800061,0,128,0
62,2.988308050282e+08,2.988317089855e+08,9.039573405981e+02,48176,47217,42820,959,959,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800062,0,128,0
63,2.988317150323e+08,2.988326119803e+08,8.969479742050e+02,48177,47116,42688,1061,1061,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800063,0,128,0
64,2.988326180207e+08,2.988335229893e+08,9.049685387015e+02,48187,47111,42738,1076,1076,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800064,0,128,0
65,2.988335300204e+08,2.988344279930e+08,8.979726235271e+02,48192,47148,42633,1044,1044,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800065,0,128,0
66,2.988344340387e+08,2.988353409887e+08,9.069500368237e+02,48170,47106,42813,1064,1064,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992291e+00,42345800066,0,128,0
67,2.988353470428e+08,2.988362509773e+08,9.039345644712e+02,48189,47182,42685,1007,1007,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800067,0,128,0
68,2.988362580258e+08,2.988371619809e+08,9.039551626444e+02,48188,47184,42583,1004,1004,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.953591e+00,42345800068,0,128,0
69,2.988371680232e+08,2.988380769994e+08,9.089762721062e+02,48168,47167,42739,1001,1001,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800069,0,128,0
70,2.988380850414e+08,2.988389949951e+08,9.099536449909e+02,48177,47213,42694,964,964,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800070,0,128,0
71,2.988390010321e+08,2.988399029555e+08,9.019233332872e+02,48152,47200,42709,952,952,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800071,0,128,0
72,2.988399110311e+08,2.988408089401e+08,8.979089753032e+02,48159,47214,42769,945,945,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800072,0,128,0
73,2.988408160553e+08,2.988417129884e+08,8.969330601096e+02,48173,47309,42667,864,864,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800073,0,128,0
74,2.988417200380e+08,2.988426239980e+08,9.039599729776e+02,48175,47259,42727,916,916,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42345800074,0,128,0
75,2.988426310357e+08,2.988435389965e+08,9.079608580470e+02,48141,47277,42704,864,864,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800075,0,128,0
76,2.988435450313e+08,2.988444529686e+08,9.079372717738e+02,48163,47338,42950,825,825,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800076,0,128,0
77,2.988444590263e+08,2.988453679571e+08,9.089308199286e+02,48178,47352,43020,826,826,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800077,0,128,0
78,2.988453750244e+08,2.988462729583e+08,8.979339026809e+02,48196,47341,42957,855,855,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800078,0,128,0
79,2.988462790397e+08,2.988471959912e+08,9.169515222907e+02,48133,47282,42816,851,851,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800079,0,128,0
80,2.988472030221e+08,2.988481139986e+08,9.109764204621e+02,48154,47353,43009,801,801,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800080,0,128,0
81,2.988481210478e+08,2.988490259775e+08,9.049296849370e+02,48191,47326,42874,865,865,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800081,0,128,0
82,2.988490320244e+08,2.988499379948e+08,9.059704351425e+02,48156,47331,42900,825,825,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800082,0,128,0
83,2.988499450261e+08,2.988508539976e+08,9.089714831114e+02,48165,47304,42739,861,861,0,1,e,T,2016,6,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800083,0,128,0
1,2.988508610226e+08,2.988517709920e+08,9.099693626761e+02,48145,47287,42865,858,858,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800001,0,128,0
2,2.988517770726e+08,2.988526839820e+08,9.069094668627e+02,48176,47352,43003,824,824,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800002,0,128,0
3,2.988526920427e+08,2.988536029842e+08,9.109414618611e+02,48153,47309,43140,844,844,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800003,0,128,0
4,2.988536100557e+08,2.988545189873e+08,9.089315519929e+02,48164,47307,42851,857,857,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800004,0,128,0
5,2.988545260282e+08,2.988554369889e+08,9.109606913924e+02,48154,47260,42799,894,894,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800005,0,128,0
6,2.988554441042e+08,2.988563609849e+08,9.168807123899e+02,48165,47327,43063,838,838,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800006,0,128,0
7,2.988563670273e+08,2.988572859856e+08,9.189583867788e+02,48133,47292,42828,841,841,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800007,0,128,0
8,2.988572940234e+08,2.988582119407e+08,9.179172633290e+02,48153,47282,42906,871,871,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345800008,0,128,0
9,2.988582180427e+08,2.988591229854e+08,9.049426991940e+02,48153,47265,42883,888,888,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900009,0,128,0
10,2.988591290268e+08,2.988600409965e+08,9.119696624279e+02,48147,47275,42898,872,872,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900010,0,128,0
11,2.988600480618e+08,2.988609519613e+08,9.038994728327e+02,48165,47341,43095,824,824,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900011,0,128,0
12,2.988609580215e+08,2.988618679799e+08,9.099583721757e+02,48135,47349,43048,786,786,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900012,0,128,0
13,2.988618740191e+08,2.988627869952e+08,9.129760820866e+02,48133,47299,42996,834,834,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900013,0,128,0
14,2.988627930232e+08,2.988636999861e+08,9.069628789425e+02,48168,47333,42965,835,835,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900014,0,128,0
15,2.988637070477e+08,2.988646199998e+08,9.129520994425e+02,48170,47345,43047,825,825,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.969366e+00,42345900015,0,128,0
16,2.988646260205e+08,2.988655429950e+08,9.169744928479e+02,48122,47268,42960,854,854,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900016,0,128,0
17,2.988655490326e+08,2.988664589878e+08,9.099552416801e+02,48162,47317,43029,845,845,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900017,0,128,0
18,2.988664650234e+08,2.988673789961e+08,9.139726529717e+02,48155,47314,42998,841,841,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900018,0,128,0
19,2.988673850528e+08,2.988682989943e+08,9.139415858984e+02,48165,47322,43046,843,843,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992350e+00,42345900019,0,128,0
20,2.988683060300e+08,2.988692259611e+08,9.199311073422e+02,48136,47361,43060,775,775,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.982627e+00,42345900020,0,128,0
21,2.988692320279e+08,2.988701519916e+08,9.199637129307e+02,48124,47275,43032,849,849,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900021,0,128,0
22,2.988701580318e+08,2.988710729995e+08,9.149677039981e+02,48142,47393,43131,749,749,0,1,e,T,2016,6,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42345900022,0,128,0
