#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.987677800000e+08,2.600000e+01,1.900000e+01,9.860000e+02,42345700001
2.987687400000e+08,2.600000e+01,1.900000e+01,9.860000e+02,42345700002
2.987696400000e+08,2.600000e+01,1.900000e+01,9.860000e+02,42345700003
2.987705400000e+08,2.600000e+01,1.800000e+01,9.870000e+02,42345700004
2.987714400000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345700005
2.987724000000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345700006
2.987733000000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345700007
2.987742600000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345700008
2.987751600000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345800009
2.987760600000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345800010
2.987770200000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800011
2.987779200000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800012
2.987788200000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800013
2.987797200000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800014
2.987806800000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800015
2.987815800000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800016
2.987825400000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800017
2.987834400000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800018
2.987843400000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800019
2.987853000000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800020
2.987862000000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800021
2.987871000000e+08,2.600000e+01,1.600000e+01,9.860000e+02,42345800022
2.987880600000e+08,2.600000e+01,1.600000e+01,9.860000e+02,42345800023
2.987889600000e+08,2.600000e+01,1.600000e+01,9.860000e+02,42345800024
2.987898600000e+08,2.600000e+01,1.600000e+01,9.860000e+02,42345800025
2.987908200000e+08,2.600000e+01,1.600000e+01,9.860000e+02,42345800026
2.987917200000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800027
2.987926800000e+08,2.600000e+01,1.700000e+01,9.860000e+02,42345800028
2.987935800000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345800029
2.987944800000e+08,2.600000e+01,1.800000e+01,9.860000e+02,42345800030
2.987954400000e+08,2.600000e+01,1.900000e+01,9.860000e+02,42345800031
2.987963400000e+08,2.600000e+01,1.900000e+01,9.860000e+02,42345800032
2.987973000000e+08,2.600000e+01,2.000000e+01,9.870000e+02,42345800033
2.987982000000e+08,2.600000e+01,2.000000e+01,9.870000e+02,42345800034
2.987991000000e+08,2.600000e+01,2.100000e+01,9.870000e+02,42345800035
2.988140400000e+08,2.600000e+01,2.600000e+01,9.870000e+02,42345800040
2.988168000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,42345800041
2.988177000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800042
2.988179400000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800043
2.988180600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800044
2.988189600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800045
2.988198600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800046
2.988207600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800047
2.988216600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800048
2.988225600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800049
2.988234600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800050
2.988243600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800051
2.988252600000e+08,2.600000e+01,2.700000e+01,9.860000e+02,42345800052
2.988262200000e+08,2.700000e+01,2.700000e+01,9.860000e+02,42345800053
2.988271200000e+08,2.700000e+01,2.600000e+01,9.860000e+02,42345800054
2.988280200000e+08,2.700000e+01,2.700000e+01,9.860000e+02,42345800055
2.988289200000e+08,2.700000e+01,2.700000e+01,9.860000e+02,42345800056
2.988298200000e+08,2.700000e+01,2.700000e+01,9.860000e+02,42345800057
2.988307200000e+08,2.700000e+01,2.800000e+01,9.860000e+02,42345800058
2.988316200000e+08,2.700000e+01,2.800000e+01,9.860000e+02,42345800059
2.988325200000e+08,2.700000e+01,2.800000e+01,9.860000e+02,42345800060
2.988334200000e+08,2.700000e+01,2.700000e+01,9.860000e+02,42345800061
2.988343800000e+08,2.700000e+01,2.700000e+01,9.860000e+02,42345800062
2.988352800000e+08,2.800000e+01,2.700000e+01,9.860000e+02,42345800063
2.988361800000e+08,2.800000e+01,2.700000e+01,9.860000e+02,42345800064
2.988370800000e+08,2.800000e+01,2.800000e+01,9.860000e+02,42345800065
2.988379800000e+08,2.800000e+01,2.700000e+01,9.860000e+02,42345800066
2.988388800000e+08,2.700000e+01,2.700000e+01,9.860000e+02,42345800067
2.988398400000e+08,2.700000e+01,2.600000e+01,9.860000e+02,42345800068
2.988407400000e+08,2.700000e+01,2.500000e+01,9.870000e+02,42345800069
2.988416400000e+08,2.700000e+01,2.400000e+01,9.870000e+02,42345800070
2.988425400000e+08,2.700000e+01,2.400000e+01,9.870000e+02,42345800071
2.988434400000e+08,2.700000e+01,2.400000e+01,9.870000e+02,42345800072
2.988444000000e+08,2.700000e+01,2.300000e+01,9.870000e+02,42345800073
2.988453000000e+08,2.700000e+01,2.300000e+01,9.870000e+02,42345800074
2.988462000000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800075
2.988471000000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800076
2.988480000000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800077
2.988489000000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800078
2.988498600000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800079
2.988507600000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800080
2.988516600000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800081
2.988525600000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800082
2.988535200000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800083
2.988544200000e+08,2.700000e+01,2.300000e+01,9.880000e+02,42345800001
2.988553200000e+08,2.700000e+01,2.200000e+01,9.880000e+02,42345800002
2.988562200000e+08,2.700000e+01,2.200000e+01,9.880000e+02,42345800003
2.988571800000e+08,2.700000e+01,2.200000e+01,9.880000e+02,42345800004
2.988580800000e+08,2.700000e+01,2.200000e+01,9.880000e+02,42345800005
2.988589800000e+08,2.700000e+01,2.200000e+01,9.890000e+02,42345800006
2.988599400000e+08,2.700000e+01,2.200000e+01,9.880000e+02,42345800007
2.988608400000e+08,2.700000e+01,2.100000e+01,9.880000e+02,42345800008
2.988618000000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900009
2.988627000000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900010
2.988636000000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900011
2.988645000000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900012
2.988654000000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900013
2.988663600000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900014
2.988672600000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900015
2.988681600000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900016
2.988691200000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900017
2.988700200000e+08,2.700000e+01,2.100000e+01,9.890000e+02,42345900018
2.988709200000e+08,2.700000e+01,2.000000e+01,9.890000e+02,42345900019
2.988718800000e+08,2.700000e+01,2.000000e+01,9.890000e+02,42345900020
2.988727800000e+08,2.700000e+01,2.000000e+01,9.890000e+02,42345900021
2.988737400000e+08,2.700000e+01,2.000000e+01,9.890000e+02,42345900022
2.988746400000e+08,2.700000e+01,2.000000e+01,9.890000e+02,42345900023
2.988755400000e+08,2.700000e+01,2.000000e+01,9.900000e+02,42345900024
2.988765000000e+08,2.700000e+01,2.000000e+01,9.900000e+02,42345900025
2.988774000000e+08,2.700000e+01,2.000000e+01,9.900000e+02,42345900026
2.988783000000e+08,2.700000e+01,2.000000e+01,9.900000e+02,42345900027
2.988792600000e+08,2.700000e+01,2.000000e+01,9.900000e+02,42345900028
2.988801600000e+08,2.700000e+01,2.000000e+01,9.910000e+02,42345900029
2.988811200000e+08,2.700000e+01,2.100000e+01,9.910000e+02,42345900030
2.988820200000e+08,2.700000e+01,2.100000e+01,9.910000e+02,42345900031
2.988829800000e+08,2.700000e+01,2.100000e+01,9.910000e+02,42345900032
2.988838800000e+08,2.700000e+01,2.200000e+01,9.910000e+02,42345900033
2.988848400000e+08,2.700000e+01,2.200000e+01,9.910000e+02,42345900034
2.988857400000e+08,2.700000e+01,2.200000e+01,9.910000e+02,42345900035
2.988867000000e+08,2.700000e+01,2.200000e+01,9.910000e+02,42345900036
2.988876000000e+08,2.700000e+01,2.300000e+01,9.910000e+02,42345900037
2.988885000000e+08,2.700000e+01,2.300000e+01,9.910000e+02,42345900038
2.988894600000e+08,2.700000e+01,2.300000e+01,9.910000e+02,42345900039
2.988903600000e+08,2.700000e+01,2.400000e+01,9.910000e+02,42345900040
2.988913200000e+08,2.700000e+01,2.400000e+01,9.910000e+02,42345900041
2.988922200000e+08,2.700000e+01,2.500000e+01,9.910000e+02,42345900042
2.988931800000e+08,2.700000e+01,2.500000e+01,9.910000e+02,42345900043
2.988940800000e+08,2.700000e+01,2.600000e+01,9.910000e+02,42345900044
2.988949200000e+08,2.700000e+01,2.700000e+01,9.910000e+02,42345900045
2.988959400000e+08,2.700000e+01,2.700000e+01,9.910000e+02,42345900046
2.988968400000e+08,2.700000e+01,2.700000e+01,9.910000e+02,42345900047
2.988978000000e+08,2.700000e+01,2.700000e+01,9.910000e+02,42345900048
2.988987000000e+08,2.700000e+01,2.700000e+01,9.910000e+02,42345900049
2.988996000000e+08,2.700000e+01,2.800000e+01,9.910000e+02,42345900050
2.989005600000e+08,2.700000e+01,2.800000e+01,9.910000e+02,42345900051
2.989014600000e+08,2.700000e+01,2.800000e+01,9.910000e+02,42345900052
2.989023600000e+08,2.700000e+01,2.900000e+01,9.910000e+02,42345900053
2.989033200000e+08,2.700000e+01,2.900000e+01,9.910000e+02,42345900054
2.989042200000e+08,2.700000e+01,2.900000e+01,9.910000e+02,42345900055
2.989051200000e+08,2.700000e+01,2.900000e+01,9.910000e+02,42345900056
2.989060800000e+08,2.700000e+01,3.000000e+01,9.910000e+02,42345900057
2.989069800000e+08,2.700000e+01,3.000000e+01,9.900000e+02,42345900058
2.989078800000e+08,2.800000e+01,3.000000e+01,9.900000e+02,42345900059
2.989088400000e+08,2.800000e+01,3.000000e+01,9.900000e+02,42345900060
2.989096800000e+08,2.800000e+01,2.800000e+01,9.900000e+02,42345900061
2.989107000000e+08,2.800000e+01,2.800000e+01,9.900000e+02,42345900062
2.989116000000e+08,2.800000e+01,2.800000e+01,9.900000e+02,42345900063
2.989125000000e+08,2.800000e+01,3.000000e+01,9.900000e+02,42345900064
2.989134000000e+08,2.800000e+01,3.100000e+01,9.900000e+02,42345900065
2.989143000000e+08,2.800000e+01,3.000000e+01,9.900000e+02,42345900066
2.989152600000e+08,2.800000e+01,3.100000e+01,9.900000e+02,42345900067
2.989161600000e+08,2.800000e+01,3.100000e+01,9.900000e+02,42345900068
2.989171200000e+08,2.800000e+01,3.100000e+01,9.900000e+02,42345900069
2.989180200000e+08,2.800000e+01,3.000000e+01,9.900000e+02,42345900070
2.989189200000e+08,2.800000e+01,2.900000e+01,9.900000e+02,42345900071
2.989198200000e+08,2.800000e+01,2.900000e+01,9.900000e+02,42345900072
2.989207800000e+08,2.800000e+01,2.800000e+01,9.900000e+02,42345900073
2.989216800000e+08,2.900000e+01,2.800000e+01,9.900000e+02,42345900074
2.989225800000e+08,2.900000e+01,2.800000e+01,9.900000e+02,42345900075
2.989234800000e+08,3.000000e+01,3.500000e+01,9.900000e+02,42345900076
2.989244400000e+08,3.000000e+01,2.900000e+01,9.900000e+02,42345900077
2.989253400000e+08,2.900000e+01,2.700000e+01,9.900000e+02,42345900078
2.989262400000e+08,2.900000e+01,2.700000e+01,9.900000e+02,42345900079
2.989271400000e+08,2.900000e+01,2.600000e+01,9.900000e+02,42345900080
2.989281000000e+08,2.900000e+01,2.600000e+01,9.900000e+02,42345900081
2.989290000000e+08,2.900000e+01,2.600000e+01,9.910000e+02,42345900082
2.989299000000e+08,2.900000e+01,2.600000e+01,9.910000e+02,42345900083
2.989308000000e+08,2.900000e+01,2.500000e+01,9.900000e+02,42345900084
2.989317600000e+08,2.900000e+01,2.400000e+01,9.900000e+02,42345900085
2.989326600000e+08,2.800000e+01,2.400000e+01,9.910000e+02,42345900086
2.989335600000e+08,2.800000e+01,2.400000e+01,9.910000e+02,42345900087
2.989344600000e+08,2.800000e+01,2.400000e+01,9.910000e+02,42345900088
2.989354200000e+08,2.800000e+01,2.300000e+01,9.910000e+02,42345900089
2.989363200000e+08,2.800000e+01,2.300000e+01,9.910000e+02,42345900090
2.989372200000e+08,2.800000e+01,2.300000e+01,9.910000e+02,42345900091
2.989381800000e+08,2.800000e+01,2.300000e+01,9.920000e+02,42345900092
2.989390200000e+08,2.800000e+01,2.300000e+01,9.920000e+02,42345900093
2.989399800000e+08,2.800000e+01,2.300000e+01,9.920000e+02,42345900094
