#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.264985690000e+08,3.264986300000e+08,2.586885e+01,6.512139e-01,2.144262e+01,5.928899e-01,8.288974e-01,9.480369e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264986300000e+08,3.264986910000e+08,2.691803e+01,6.642885e-01,2.214754e+01,6.025566e-01,8.227771e-01,9.423548e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264986910000e+08,3.264987520000e+08,2.562295e+01,6.481114e-01,2.034426e+01,5.775054e-01,7.939859e-01,1.022999e-02,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264987520000e+08,3.264988130000e+08,2.540984e+01,6.454105e-01,2.052459e+01,5.800592e-01,8.077419e-01,1.000951e-02,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264988130000e+08,3.264988740000e+08,2.519672e+01,6.426982e-01,2.096721e+01,5.862805e-01,8.321405e-01,9.533104e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264988740000e+08,3.264989350000e+08,2.537705e+01,6.449940e-01,2.096721e+01,5.862805e-01,8.262274e-01,9.630637e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264989350000e+08,3.264989960000e+08,2.622951e+01,6.557377e-01,2.204918e+01,6.012170e-01,8.406250e-01,9.150635e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264989960000e+08,3.264990570000e+08,2.670492e+01,6.616536e-01,2.200000e+01,6.005462e-01,8.238183e-01,9.439209e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264990570000e+08,3.264991180000e+08,2.613115e+01,6.545070e-01,2.136065e+01,5.917556e-01,8.174404e-01,9.675786e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264991180000e+08,3.264991790000e+08,2.642623e+01,6.581921e-01,2.181967e+01,5.980799e-01,8.256824e-01,9.449190e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264991790000e+08,3.264992400000e+08,2.614754e+01,6.547123e-01,2.132787e+01,5.913013e-01,8.156740e-01,9.708927e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264992400000e+08,3.264993010000e+08,2.721312e+01,6.679196e-01,2.229508e+01,6.045603e-01,8.192771e-01,9.444260e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264993010000e+08,3.264993620000e+08,2.559016e+01,6.476966e-01,2.109836e+01,5.881112e-01,8.244715e-01,9.628535e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264993620000e+08,3.264994230000e+08,2.532787e+01,6.443686e-01,2.081967e+01,5.842141e-01,8.220065e-01,9.731404e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264994230000e+08,3.264994840000e+08,2.627869e+01,6.563522e-01,2.204918e+01,6.012170e-01,8.390518e-01,9.178479e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264994840000e+08,3.264995450000e+08,2.691803e+01,6.642885e-01,2.227869e+01,6.043380e-01,8.276492e-01,9.320585e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264995450000e+08,3.264996060000e+08,2.680328e+01,6.628711e-01,2.255738e+01,6.081061e-01,8.415902e-01,9.029889e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264996060000e+08,3.264996670000e+08,2.608197e+01,6.538908e-01,2.204918e+01,6.012170e-01,8.453802e-01,9.064074e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264996670000e+08,3.264997280000e+08,2.573771e+01,6.495611e-01,2.168852e+01,5.962797e-01,8.426751e-01,9.189226e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264997280000e+08,3.264997890000e+08,2.626229e+01,6.561474e-01,2.155738e+01,5.944743e-01,8.208489e-01,9.580983e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264997890000e+08,3.264998500000e+08,2.696721e+01,6.648951e-01,2.172131e+01,5.967304e-01,8.054711e-01,9.759646e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264998500000e+08,3.264999110000e+08,2.767213e+01,6.735291e-01,2.286885e+01,6.122901e-01,8.264218e-01,9.218542e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264999110000e+08,3.264999720000e+08,2.577049e+01,6.499747e-01,2.109836e+01,5.881112e-01,8.187023e-01,9.717016e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.264999720000e+08,3.265000330000e+08,2.544262e+01,6.458268e-01,2.072131e+01,5.828324e-01,8.144330e-01,9.868070e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.265000330000e+08,3.265000940000e+08,2.557377e+01,6.474891e-01,2.127869e+01,5.906191e-01,8.320513e-01,9.464575e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.265000940000e+08,3.265001550000e+08,2.544262e+01,6.458268e-01,2.122951e+01,5.899362e-01,8.344072e-01,9.435478e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.265001550000e+08,3.265002160000e+08,2.624590e+01,6.559426e-01,2.140984e+01,5.924364e-01,8.157402e-01,9.689371e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.265002280000e+08,3.265002890000e+08,2.578688e+01,6.501814e-01,2.121312e+01,5.897084e-01,8.226319e-01,9.631107e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265002890000e+08,3.265003500000e+08,2.627869e+01,6.563522e-01,2.165574e+01,5.958289e-01,8.240799e-01,9.509893e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265003500000e+08,3.265004110000e+08,2.552459e+01,6.468662e-01,2.129508e+01,5.908466e-01,8.342967e-01,9.422834e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265004110000e+08,3.265004720000e+08,2.700000e+01,6.652992e-01,2.254098e+01,6.078851e-01,8.348513e-01,9.149458e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265004720000e+08,3.265005330000e+08,2.549180e+01,6.464506e-01,2.093443e+01,5.858219e-01,8.212219e-01,9.716777e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265005330000e+08,3.265005940000e+08,2.657377e+01,6.600269e-01,2.209836e+01,6.018872e-01,8.315855e-01,9.295050e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265005940000e+08,3.265006550000e+08,2.555738e+01,6.472815e-01,2.139344e+01,5.922096e-01,8.370751e-01,9.353043e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265006550000e+08,3.265007160000e+08,2.583607e+01,6.508011e-01,2.126229e+01,5.903916e-01,8.229696e-01,9.614745e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265007160000e+08,3.265007770000e+08,2.554098e+01,6.470739e-01,2.124590e+01,5.901639e-01,8.318357e-01,9.475497e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265007770000e+08,3.265008380000e+08,2.513115e+01,6.418614e-01,2.070492e+01,5.826018e-01,8.238748e-01,9.729047e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265008380000e+08,3.265008990000e+08,2.714754e+01,6.671144e-01,2.257377e+01,6.083271e-01,8.315217e-01,9.197686e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265008990000e+08,3.265009600000e+08,2.562295e+01,6.481114e-01,2.127869e+01,5.906191e-01,8.304542e-01,9.491215e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265009600000e+08,3.265010210000e+08,2.596721e+01,6.524507e-01,2.150820e+01,5.937958e-01,8.282828e-01,9.475859e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265010210000e+08,3.265010820000e+08,2.722951e+01,6.681208e-01,2.242623e+01,6.063358e-01,8.236002e-01,9.352386e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265010820000e+08,3.265011430000e+08,2.534426e+01,6.445771e-01,2.077049e+01,5.835237e-01,8.195343e-01,9.780840e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265011430000e+08,3.265012040000e+08,2.593443e+01,6.520388e-01,2.127869e+01,5.906191e-01,8.204804e-01,9.649100e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265012040000e+08,3.265012650000e+08,2.531148e+01,6.441601e-01,2.093443e+01,5.858219e-01,8.270726e-01,9.624543e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265012650000e+08,3.265013260000e+08,2.552459e+01,6.468662e-01,2.095082e+01,5.860512e-01,8.208092e-01,9.719292e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265013260000e+08,3.265013870000e+08,2.585246e+01,6.510075e-01,2.170492e+01,5.965051e-01,8.395688e-01,9.241804e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265013870000e+08,3.265014480000e+08,2.668852e+01,6.614505e-01,2.183607e+01,5.983045e-01,8.181818e-01,9.559087e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265014480000e+08,3.265015090000e+08,2.660656e+01,6.604339e-01,2.198361e+01,6.003224e-01,8.262477e-01,9.405051e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265015090000e+08,3.265015700000e+08,2.624590e+01,6.559426e-01,2.165574e+01,5.958289e-01,8.251093e-01,9.493873e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265015700000e+08,3.265016310000e+08,2.719672e+01,6.677184e-01,2.257377e+01,6.083271e-01,8.300181e-01,9.221932e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265016310000e+08,3.265016920000e+08,2.600000e+01,6.528625e-01,2.122951e+01,5.899362e-01,8.165196e-01,9.719112e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265016920000e+08,3.265017530000e+08,2.595082e+01,6.522448e-01,2.145902e+01,5.931165e-01,8.269109e-01,9.508757e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265017530000e+08,3.265018140000e+08,2.488525e+01,6.387135e-01,2.062295e+01,5.814475e-01,8.287220e-01,9.669841e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265018140000e+08,3.265018750000e+08,2.563935e+01,6.483187e-01,2.081967e+01,5.842141e-01,8.120205e-01,9.879168e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265018890000e+08,3.265019500000e+08,2.532787e+01,6.443686e-01,2.109836e+01,5.881112e-01,8.330097e-01,9.488693e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265019500000e+08,3.265020110000e+08,2.636065e+01,6.573750e-01,2.165574e+01,5.958289e-01,8.215174e-01,9.549119e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265020110000e+08,3.265020720000e+08,2.663935e+01,6.608407e-01,2.145902e+01,5.931165e-01,8.055385e-01,9.818233e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265020720000e+08,3.265021330000e+08,2.552459e+01,6.468662e-01,2.060656e+01,5.812163e-01,8.073218e-01,9.995288e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265021330000e+08,3.265021940000e+08,2.632787e+01,6.569660e-01,2.177049e+01,5.974055e-01,8.268991e-01,9.440677e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265021940000e+08,3.265022550000e+08,2.490164e+01,6.389238e-01,2.049180e+01,5.795957e-01,8.229098e-01,9.794775e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265022550000e+08,3.265023160000e+08,2.660656e+01,6.604339e-01,2.191803e+01,5.994264e-01,8.237831e-01,9.457382e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265023160000e+08,3.265023770000e+08,2.588525e+01,6.514202e-01,2.100000e+01,5.867387e-01,8.112730e-01,9.847125e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265023770000e+08,3.265024380000e+08,2.611475e+01,6.543017e-01,2.180328e+01,5.978552e-01,8.349027e-01,9.302079e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265024380000e+08,3.265024990000e+08,2.532787e+01,6.443686e-01,2.031148e+01,5.770399e-01,8.019418e-01,1.013920e-02,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265024990000e+08,3.265025600000e+08,2.708197e+01,6.663082e-01,2.257377e+01,6.083271e-01,8.335351e-01,9.164699e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265025600000e+08,3.265026210000e+08,2.627869e+01,6.563522e-01,2.150820e+01,5.937958e-01,8.184654e-01,9.627492e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265026210000e+08,3.265026820000e+08,2.616393e+01,6.549175e-01,2.131148e+01,5.910739e-01,8.145363e-01,9.729000e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265026820000e+08,3.265027430000e+08,2.591803e+01,6.518326e-01,2.140984e+01,5.924364e-01,8.260595e-01,9.533231e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265027430000e+08,3.265028040000e+08,2.529508e+01,6.439515e-01,2.118033e+01,5.892525e-01,8.373299e-01,9.395486e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265028040000e+08,3.265028650000e+08,2.559016e+01,6.476966e-01,2.114754e+01,5.887962e-01,8.263934e-01,9.586832e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265028650000e+08,3.265029260000e+08,2.681967e+01,6.630737e-01,2.200000e+01,6.005462e-01,8.202934e-01,9.492376e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265029260000e+08,3.265029870000e+08,2.554098e+01,6.470739e-01,2.127869e+01,5.906191e-01,8.331194e-01,9.446541e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265029870000e+08,3.265030480000e+08,2.600000e+01,6.528625e-01,2.139344e+01,5.922096e-01,8.228247e-01,9.587462e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265030480000e+08,3.265031090000e+08,2.601639e+01,6.530684e-01,2.145902e+01,5.931165e-01,8.248267e-01,9.541724e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265031090000e+08,3.265031700000e+08,2.626229e+01,6.561474e-01,2.136065e+01,5.917556e-01,8.133583e-01,9.734509e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265031700000e+08,3.265032310000e+08,2.586885e+01,6.512139e-01,2.137705e+01,5.919826e-01,8.263625e-01,9.535722e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265032310000e+08,3.265032920000e+08,2.518033e+01,6.424891e-01,2.063935e+01,5.816786e-01,8.196614e-01,9.809931e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265032920000e+08,3.265033530000e+08,2.655738e+01,6.598233e-01,2.180328e+01,5.978552e-01,8.209876e-01,9.524723e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265033530000e+08,3.265034140000e+08,2.678688e+01,6.626683e-01,2.213115e+01,6.023335e-01,8.261934e-01,9.374497e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265034140000e+08,3.265034750000e+08,2.572131e+01,6.493542e-01,2.136065e+01,5.917556e-01,8.304653e-01,9.472805e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265034750000e+08,3.265035360000e+08,2.581967e+01,6.505945e-01,2.072131e+01,5.828324e-01,8.025397e-01,1.003074e-02,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265035500000e+08,3.265036110000e+08,2.618033e+01,6.551226e-01,2.140984e+01,5.924364e-01,8.177834e-01,9.659635e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265036110000e+08,3.265036720000e+08,2.467213e+01,6.359726e-01,2.034426e+01,5.775054e-01,8.245847e-01,9.803544e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265036720000e+08,3.265037330000e+08,2.745902e+01,6.709306e-01,2.252459e+01,6.076640e-01,8.202985e-01,9.381114e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265037330000e+08,3.265037940000e+08,2.680328e+01,6.628711e-01,2.190164e+01,5.992022e-01,8.171254e-01,9.560094e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265037940000e+08,3.265038550000e+08,2.536065e+01,6.447856e-01,2.083607e+01,5.844441e-01,8.215902e-01,9.734011e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265038550000e+08,3.265039160000e+08,2.627869e+01,6.563522e-01,2.109836e+01,5.881112e-01,8.028696e-01,9.936479e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265039160000e+08,3.265039770000e+08,2.586885e+01,6.512139e-01,2.126229e+01,5.903916e-01,8.219265e-01,9.630807e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265039770000e+08,3.265040380000e+08,2.560656e+01,6.479040e-01,2.145902e+01,5.931165e-01,8.380282e-01,9.321988e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265040380000e+08,3.265040990000e+08,2.657377e+01,6.600269e-01,2.213115e+01,6.023335e-01,8.328192e-01,9.267808e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265040990000e+08,3.265041600000e+08,2.727869e+01,6.687239e-01,2.260656e+01,6.087686e-01,8.287259e-01,9.235802e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265041600000e+08,3.265042210000e+08,2.652459e+01,6.594159e-01,2.152459e+01,5.940220e-01,8.114957e-01,9.723319e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265042210000e+08,3.265042820000e+08,2.616393e+01,6.549175e-01,2.116393e+01,5.890244e-01,8.088973e-01,9.841554e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265042820000e+08,3.265043430000e+08,2.529508e+01,6.439515e-01,2.086885e+01,5.849037e-01,8.250162e-01,9.672688e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265043430000e+08,3.265044040000e+08,2.613115e+01,6.545070e-01,2.137705e+01,5.919826e-01,8.180677e-01,9.662853e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265044040000e+08,3.265044650000e+08,2.622951e+01,6.557377e-01,2.157377e+01,5.947002e-01,8.225000e-01,9.552282e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265044650000e+08,3.265045260000e+08,2.706557e+01,6.661066e-01,2.237705e+01,6.056706e-01,8.267717e-01,9.313839e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265045260000e+08,3.265045870000e+08,2.521312e+01,6.429073e-01,2.054098e+01,5.802908e-01,8.146944e-01,9.907486e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265045870000e+08,3.265046480000e+08,2.447541e+01,6.334321e-01,1.991803e+01,5.714238e-01,8.137977e-01,1.007444e-02,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265046480000e+08,3.265047090000e+08,2.547541e+01,6.462427e-01,2.095082e+01,5.860512e-01,8.223938e-01,9.694902e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265047090000e+08,3.265047700000e+08,2.711475e+01,6.667114e-01,2.183607e+01,5.983045e-01,8.053204e-01,9.735915e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265047700000e+08,3.265048310000e+08,2.581967e+01,6.505945e-01,2.136065e+01,5.917556e-01,8.273016e-01,9.524361e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265048310000e+08,3.265048920000e+08,2.716393e+01,6.673158e-01,2.257377e+01,6.083271e-01,8.310199e-01,9.205814e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265048920000e+08,3.265049530000e+08,2.614754e+01,6.547123e-01,2.147541e+01,5.933430e-01,8.213166e-01,9.592175e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265049530000e+08,3.265050140000e+08,2.580328e+01,6.503880e-01,2.132787e+01,5.913013e-01,8.265566e-01,9.543614e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265050140000e+08,3.265050750000e+08,2.600000e+01,6.528625e-01,2.131148e+01,5.910739e-01,8.196721e-01,9.653836e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265050750000e+08,3.265051360000e+08,2.536065e+01,6.447856e-01,2.085246e+01,5.846739e-01,8.222366e-01,9.720183e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265051360000e+08,3.265051970000e+08,2.506557e+01,6.410234e-01,2.040984e+01,5.784354e-01,8.142577e-01,9.945638e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265052090000e+08,3.265052700000e+08,2.532787e+01,6.443686e-01,2.114754e+01,5.887962e-01,8.349515e-01,9.444353e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265052700000e+08,3.265053310000e+08,2.601639e+01,6.530684e-01,2.101639e+01,5.869676e-01,8.078135e-01,9.890735e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265053310000e+08,3.265053920000e+08,2.644262e+01,6.583962e-01,2.206557e+01,6.014405e-01,8.344699e-01,9.253939e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265053920000e+08,3.265054530000e+08,2.667213e+01,6.612473e-01,2.209836e+01,6.018872e-01,8.285187e-01,9.344707e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265054530000e+08,3.265055140000e+08,2.688525e+01,6.638838e-01,2.267213e+01,6.096510e-01,8.432927e-01,8.976601e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265055140000e+08,3.265055750000e+08,2.580328e+01,6.503880e-01,2.136065e+01,5.917556e-01,8.278272e-01,9.515897e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265055750000e+08,3.265056360000e+08,2.734426e+01,6.695272e-01,2.281967e+01,6.116315e-01,8.345324e-01,9.098715e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265056360000e+08,3.265056970000e+08,2.513115e+01,6.418614e-01,2.098361e+01,5.865096e-01,8.349641e-01,9.480954e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265056970000e+08,3.265057580000e+08,2.557377e+01,6.474891e-01,2.139344e+01,5.922096e-01,8.365384e-01,9.362428e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265057580000e+08,3.265058190000e+08,2.634426e+01,6.571706e-01,2.173771e+01,5.969555e-01,8.251400e-01,9.475478e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265058190000e+08,3.265058800000e+08,2.609836e+01,6.540963e-01,2.160656e+01,5.951520e-01,8.278894e-01,9.460594e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265058800000e+08,3.265059410000e+08,2.655738e+01,6.598233e-01,2.157377e+01,5.947002e-01,8.123457e-01,9.700458e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265059410000e+08,3.265060020000e+08,2.518033e+01,6.424891e-01,2.106557e+01,5.876541e-01,8.365886e-01,9.434124e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265060020000e+08,3.265060630000e+08,2.713115e+01,6.669130e-01,2.224590e+01,6.038932e-01,8.199396e-01,9.444981e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265060630000e+08,3.265061240000e+08,2.621312e+01,6.555328e-01,2.172131e+01,5.967304e-01,8.286429e-01,9.423463e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265061240000e+08,3.265061850000e+08,2.629508e+01,6.565568e-01,2.175410e+01,5.971805e-01,8.273067e-01,9.437757e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265061850000e+08,3.265062460000e+08,2.606557e+01,6.536853e-01,2.150820e+01,5.937958e-01,8.251572e-01,9.525629e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265062460000e+08,3.265063070000e+08,2.663935e+01,6.608407e-01,2.209836e+01,6.018872e-01,8.295385e-01,9.328349e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265063070000e+08,3.265063680000e+08,2.578688e+01,6.501814e-01,2.106557e+01,5.876541e-01,8.169104e-01,9.751124e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265063680000e+08,3.265064290000e+08,2.549180e+01,6.464506e-01,2.091803e+01,5.855925e-01,8.205788e-01,9.730427e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265064290000e+08,3.265064900000e+08,2.704918e+01,6.659048e-01,2.239344e+01,6.058924e-01,8.278788e-01,9.293058e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265064900000e+08,3.265065510000e+08,2.629508e+01,6.565568e-01,2.183607e+01,5.983045e-01,8.304240e-01,9.369793e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265065510000e+08,3.265066120000e+08,2.637705e+01,6.575794e-01,2.157377e+01,5.947002e-01,8.178993e-01,9.621167e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265066120000e+08,3.265066730000e+08,2.642623e+01,6.581921e-01,2.180328e+01,5.978552e-01,8.250620e-01,9.462433e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265066730000e+08,3.265067340000e+08,2.686885e+01,6.636814e-01,2.275410e+01,6.107520e-01,8.468578e-01,8.895352e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265067340000e+08,3.265067950000e+08,2.654098e+01,6.596196e-01,2.234426e+01,6.052268e-01,8.418777e-01,9.067710e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265068580000e+08,3.265069190000e+08,2.511475e+01,6.416520e-01,2.052459e+01,5.800592e-01,8.172324e-01,9.873998e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377900006
3.265069190000e+08,3.265069800000e+08,2.540984e+01,6.454105e-01,2.101639e+01,5.869676e-01,8.270968e-01,9.605365e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377900006
3.265069800000e+08,3.265070410000e+08,2.640984e+01,6.579880e-01,2.078688e+01,5.837539e-01,7.870888e-01,1.019914e-02,2.200000e+01,1.900000e+01,1.016000e+03,43377900006
3.265070410000e+08,3.265071020000e+08,2.532787e+01,6.443686e-01,2.022951e+01,5.758744e-01,7.987055e-01,1.020105e-02,2.200000e+01,1.900000e+01,1.016000e+03,43377900006
3.265071020000e+08,3.265071630000e+08,2.519672e+01,6.426982e-01,2.055738e+01,5.805223e-01,8.158751e-01,9.886242e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377900006
3.265085160000e+08,3.265085770000e+08,2.606557e+01,6.536853e-01,2.172131e+01,5.967304e-01,8.333333e-01,9.346203e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377900007
3.265085770000e+08,3.265086380000e+08,2.570492e+01,6.491472e-01,2.154098e+01,5.942482e-01,8.380102e-01,9.304552e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377900007
3.265086380000e+08,3.265086990000e+08,2.655738e+01,6.598233e-01,2.214754e+01,6.025566e-01,8.339506e-01,9.245519e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377900007
3.265086990000e+08,3.265087600000e+08,2.554098e+01,6.470739e-01,2.083607e+01,5.844441e-01,8.157895e-01,9.821155e-03,2.200000e+01,1.900000e+01,1.016000e+03,43377900007
