#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.264985690116e+08,3.265002248411e+08,1.655829504430e+03,46675,43264,35677,3411,3411,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377800001,0,0,1
2,3.265002280169e+08,3.265018869810e+08,1.658964132905e+03,46675,43118,35625,3557,3557,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377800002,0,0,1
3,3.265018890867e+08,3.265035469925e+08,1.657905791342e+03,46671,43088,35398,3583,3583,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377800003,0,0,1
4,3.265035500146e+08,3.265052069969e+08,1.656982367218e+03,46678,43146,35411,3532,3532,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377800004,0,0,1
5,3.265052090229e+08,3.265068549976e+08,1.645974753499e+03,46685,43223,35808,3462,3462,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377800005,0,0,1
6,3.265068580610e+08,3.265072189623e+08,3.609012974501e+02,10054,9256,7453,798,798,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900006,0,0,1
7,3.265085160422e+08,3.265101699506e+08,1.653908449769e+03,46667,43111,35664,3556,3556,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900007,0,0,1
8,3.265101730047e+08,3.265118269772e+08,1.653972498596e+03,46665,43135,35725,3530,3530,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900008,0,0,1
9,3.265118300784e+08,3.265134909408e+08,1.660862405837e+03,46659,43199,35676,3460,3460,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900009,0,0,1
10,3.265134940799e+08,3.265151419818e+08,1.647901905239e+03,46694,43267,35599,3427,3427,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900010,0,0,1
11,3.265151440109e+08,3.265167979769e+08,1.653966002822e+03,46687,43218,35559,3469,3469,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900011,0,0,1
12,3.265168000483e+08,3.265184569940e+08,1.656945694566e+03,46652,43222,35756,3430,3430,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900012,0,0,1
13,3.265184600345e+08,3.265201119764e+08,1.651941879392e+03,46676,43311,35508,3365,3365,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900013,0,0,1
14,3.265201150107e+08,3.265217649943e+08,1.649983635724e+03,46687,43215,35605,3472,3472,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900014,0,0,1
15,3.265217681534e+08,3.265234119199e+08,1.643766575217e+03,46712,43283,35818,3429,3429,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900015,0,0,1
16,3.265234140475e+08,3.265250599862e+08,1.645938634038e+03,46678,43260,35870,3418,3418,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900016,0,0,1
17,3.265250630087e+08,3.265267189887e+08,1.655979931056e+03,46678,43239,35880,3439,3439,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900017,0,0,1
18,3.265267210243e+08,3.265283779981e+08,1.656973810256e+03,46658,43043,35313,3615,3615,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900018,0,0,1
19,3.265283810874e+08,3.265300419576e+08,1.660870222628e+03,46668,43178,35631,3490,3490,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900019,0,0,1
20,3.265300440618e+08,3.265317039666e+08,1.659904822946e+03,46652,43187,35421,3465,3465,0,2,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.956050e+00,43377900020,0,0,1
21,3.265317070204e+08,3.265333679638e+08,1.660943356991e+03,46665,43132,35600,3533,3533,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.742480e+00,43377900021,0,0,1
22,3.265333710298e+08,3.265350389130e+08,1.667883229733e+03,46652,43094,35577,3558,3558,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900022,0,0,1
23,3.265350420095e+08,3.265366969483e+08,1.654938825786e+03,46684,43172,35714,3512,3512,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900023,0,0,1
24,3.265366990078e+08,3.265383439835e+08,1.644975738347e+03,46699,43169,35687,3530,3530,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900024,0,0,1
25,3.265383460537e+08,3.265399869852e+08,1.640931494415e+03,46702,43115,35756,3587,3587,0,2,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900025,0,0,1
26,3.265399900633e+08,3.265416469817e+08,1.656918378353e+03,46654,43219,35679,3435,3435,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900026,0,0,1
27,3.265416500790e+08,3.265433069866e+08,1.656907595634e+03,46678,43102,35522,3576,3576,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900027,0,0,1
28,3.265433100076e+08,3.265449709927e+08,1.660985092163e+03,46674,43157,35569,3517,3517,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900028,0,0,1
29,3.265449730124e+08,3.265466259824e+08,1.652970028400e+03,46689,43153,35735,3536,3536,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900029,0,0,1
30,3.265466280418e+08,3.265482679715e+08,1.639929716289e+03,46713,43210,35474,3503,3503,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900030,0,0,1
31,3.265482700667e+08,3.265499259715e+08,1.655904857874e+03,46666,43081,35650,3585,3585,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900031,0,0,1
32,3.265499290693e+08,3.265515869758e+08,1.657906477332e+03,46679,43150,35795,3529,3529,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900032,0,0,1
33,3.265515890579e+08,3.265532439327e+08,1.654874779820e+03,46690,43198,35588,3492,3492,0,2,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900033,0,0,1
34,3.265532460338e+08,3.265548979077e+08,1.651873889267e+03,46696,43161,35538,3535,3535,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900034,0,0,1
35,3.265549000454e+08,3.265565389842e+08,1.638938843191e+03,46697,43200,35811,3497,3497,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900035,0,0,1
36,3.265565420060e+08,3.265581849538e+08,1.642947889507e+03,46715,43245,35788,3470,3470,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900036,0,0,1
37,3.265581870015e+08,3.265598439725e+08,1.656971024036e+03,46677,43173,35592,3504,3504,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900037,0,0,1
38,3.265598461094e+08,3.265614829166e+08,1.636807170510e+03,46719,43205,35707,3514,3514,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900038,0,0,1
39,3.265614850204e+08,3.265631189957e+08,1.633975317121e+03,46720,43183,35404,3537,3537,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900039,0,0,1
40,3.265631210052e+08,3.265647629081e+08,1.641902861595e+03,46695,43119,35557,3576,3576,0,3,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900040,0,0,1
41,3.265647660890e+08,3.265664029916e+08,1.636902665854e+03,46714,43223,35641,3491,3491,0,2,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900041,0,0,1
42,3.265664060026e+08,3.265680439809e+08,1.637978301346e+03,46720,43242,35579,3478,3478,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900042,0,0,1
43,3.265680460441e+08,3.265696839720e+08,1.637927927732e+03,46694,43243,35764,3451,3451,0,2,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900043,0,0,1
44,3.265696870066e+08,3.265713249772e+08,1.637970546007e+03,46715,43150,35710,3565,3565,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900044,0,0,1
45,3.265713280033e+08,3.265729659992e+08,1.637995893478e+03,46723,43204,35585,3519,3519,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900045,0,0,1
46,3.265729681007e+08,3.265746129969e+08,1.644896166086e+03,46677,43111,35528,3566,3566,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900046,0,0,1
47,3.265746160101e+08,3.265762529943e+08,1.636984230816e+03,46714,43212,35704,3502,3502,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900047,0,0,1
48,3.265762560097e+08,3.265778989775e+08,1.642967779636e+03,46684,43118,35563,3566,3566,0,2,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900048,0,0,1
49,3.265779020049e+08,3.265795339825e+08,1.631977582812e+03,46729,43241,35840,3488,3488,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900049,0,0,1
50,3.265795360514e+08,3.265811719439e+08,1.635892583907e+03,46702,43298,35817,3404,3404,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900050,0,0,1
51,3.265811750082e+08,3.265828079840e+08,1.632975801289e+03,46731,43244,35569,3487,3487,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900051,0,0,1
52,3.265828100066e+08,3.265844399980e+08,1.629991403520e+03,46741,43169,35511,3572,3572,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900052,0,0,1
53,3.265844420894e+08,3.265860679962e+08,1.625906808674e+03,46747,43338,35675,3409,3409,0,1,e,T,2017,5,7,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900053,0,0,1
1,3.265860700849e+08,3.265876899967e+08,1.619911805034e+03,46756,43237,35623,3519,3519,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900001,0,0,1
2,3.265876920313e+08,3.265893199895e+08,1.627958187342e+03,46745,43314,35708,3431,3431,0,2,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900002,0,0,1
3,3.265893220010e+08,3.265909289526e+08,1.606951536536e+03,46768,43291,35728,3477,3477,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900003,0,0,1
4,3.265909320635e+08,3.265925419878e+08,1.609924346149e+03,46776,43307,35744,3469,3469,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43377900004,0,0,1
5,3.265925440222e+08,3.265941519959e+08,1.607973708212e+03,46750,43215,35832,3535,3535,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000005,0,0,1
6,3.265941550205e+08,3.265957639809e+08,1.608960403204e+03,46750,43230,35721,3520,3520,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000006,0,0,1
7,3.265957670405e+08,3.265973709289e+08,1.603888389349e+03,46793,43296,35539,3497,3497,0,2,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000007,0,0,1
8,3.265973730647e+08,3.265989919811e+08,1.618916452825e+03,46722,43300,35791,3422,3422,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000008,0,0,1
9,3.265989950147e+08,3.266005979911e+08,1.602976335466e+03,46785,43225,35444,3560,3560,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000009,0,0,1
10,3.266006000494e+08,3.266022109972e+08,1.610947811842e+03,46761,43209,35757,3552,3552,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000010,0,0,1
11,3.266022141054e+08,3.266038309963e+08,1.616890941441e+03,46747,43205,35549,3542,3542,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000011,0,0,1
12,3.266038340511e+08,3.266054379945e+08,1.603943321943e+03,46791,43371,35769,3420,3420,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000012,0,0,1
13,3.266054400061e+08,3.266070419915e+08,1.601985413373e+03,46765,43293,35849,3472,3472,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000013,0,0,1
14,3.266070450227e+08,3.266086489844e+08,1.603961695015e+03,46792,43298,35844,3494,3494,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.995640e+00,43378000014,0,0,1
15,3.266086510137e+08,3.266102659917e+08,1.614978035510e+03,46762,43233,35641,3529,3529,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000015,0,0,1
16,3.266102680148e+08,3.266118779871e+08,1.609972359955e+03,46775,43215,35646,3560,3560,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000016,0,0,1
17,3.266118801774e+08,3.266134859618e+08,1.605784403205e+03,46768,43234,35789,3534,3534,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000017,0,0,1
18,3.266134890633e+08,3.266151079881e+08,1.618924842119e+03,46758,43248,35809,3510,3510,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000018,0,0,1
19,3.266151100081e+08,3.266167229923e+08,1.612984246075e+03,46754,43272,35726,3482,3482,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.950434e+00,43378000019,0,0,1
20,3.266167260021e+08,3.266183379928e+08,1.611990731895e+03,46768,43200,35546,3568,3568,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000020,0,0,1
21,3.266183400483e+08,3.266199569777e+08,1.616929401100e+03,46764,43308,35782,3456,3456,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.741658e+00,43378000021,0,0,1
22,3.266199590101e+08,3.266215879722e+08,1.628962111115e+03,46743,43243,35674,3500,3500,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000022,0,0,1
23,3.266215900800e+08,3.266232189301e+08,1.628850192249e+03,46734,43276,35551,3458,3458,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000023,0,0,1
24,3.266232210051e+08,3.266248509866e+08,1.629981470108e+03,46726,43164,35635,3562,3562,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000024,0,0,1
25,3.266248531338e+08,3.266264819710e+08,1.628837253451e+03,46736,43205,35706,3531,3531,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000025,0,0,1
26,3.266264840217e+08,3.266281189987e+08,1.634977075100e+03,46730,43280,35711,3450,3450,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000026,0,0,1
27,3.266281210522e+08,3.266297459795e+08,1.624927286744e+03,46751,43261,35687,3490,3490,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000027,0,0,1
28,3.266297480190e+08,3.266313809546e+08,1.632935609341e+03,46707,43186,35737,3521,3521,0,2,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000028,0,0,1
29,3.266313840204e+08,3.266330129760e+08,1.628955597937e+03,46742,43152,35691,3590,3590,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.994479e+00,43378000029,0,0,1
30,3.266330150364e+08,3.266346419756e+08,1.626939236879e+03,46731,43200,35847,3531,3531,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000030,0,0,1
31,3.266346440263e+08,3.266362859406e+08,1.641914285243e+03,46689,43166,35747,3523,3523,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000031,0,0,1
32,3.266362890027e+08,3.266368569355e+08,5.679327812791e+02,16016,14767,12083,1249,1249,0,1,e,T,2017,5,8,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43378000032,0,0,1
