#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265020000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43377800001
3.265032000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43377800002
3.265044000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43377800003
3.265068000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43377800004
3.265080000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43377800005
3.265104000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43377900006
3.265116000000e+08,2.200000e+01,1.900000e+01,1.016000e+03,43377900007
3.265128000000e+08,2.200000e+01,1.800000e+01,1.016000e+03,43377900008
3.265152000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,43377900009
3.265164000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,43377900010
3.265176000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,43377900011
3.265200000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,43377900012
3.265212000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,43377900013
3.265236000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,43377900014
3.265248000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,43377900015
3.265260000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,43377900016
3.265284000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,43377900017
3.265296000000e+08,2.200000e+01,2.000000e+01,1.015000e+03,43377900018
3.265308000000e+08,2.200000e+01,2.100000e+01,1.015000e+03,43377900019
3.265332000000e+08,2.200000e+01,2.300000e+01,1.015000e+03,43377900020
3.265344000000e+08,2.200000e+01,2.400000e+01,1.016000e+03,43377900021
3.265368000000e+08,2.200000e+01,2.500000e+01,1.015000e+03,43377900022
3.265380000000e+08,2.200000e+01,2.600000e+01,1.015000e+03,43377900023
3.265392000000e+08,2.200000e+01,2.600000e+01,1.016000e+03,43377900024
3.265416000000e+08,2.200000e+01,2.600000e+01,1.016000e+03,43377900025
3.265428000000e+08,2.200000e+01,2.700000e+01,1.015000e+03,43377900026
3.265452000000e+08,2.200000e+01,2.800000e+01,1.015000e+03,43377900027
3.265464000000e+08,2.200000e+01,2.700000e+01,1.015000e+03,43377900028
3.265476000000e+08,2.200000e+01,2.700000e+01,1.015000e+03,43377900029
3.265500000000e+08,2.200000e+01,2.700000e+01,1.015000e+03,43377900030
3.265512000000e+08,2.200000e+01,2.600000e+01,1.015000e+03,43377900031
3.265524000000e+08,2.200000e+01,2.500000e+01,1.014000e+03,43377900032
3.265548000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43377900033
3.265560000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,43377900034
3.265584000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,43377900035
3.265596000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,43377900036
3.265608000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,43377900037
3.265632000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,43377900038
3.265644000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,43377900039
3.265656000000e+08,2.200000e+01,2.100000e+01,1.013000e+03,43377900040
3.265680000000e+08,2.200000e+01,2.000000e+01,1.013000e+03,43377900041
3.265692000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,43377900042
3.265716000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,43377900043
3.265728000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,43377900044
3.265740000000e+08,2.200000e+01,1.900000e+01,1.012000e+03,43377900045
3.265764000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900046
3.265776000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900047
3.265788000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900048
3.265812000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,43377900049
3.265824000000e+08,2.200000e+01,1.800000e+01,1.013000e+03,43377900050
3.265836000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900051
3.265860000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900052
3.265872000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900053
3.265896000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900001
3.265908000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,43377900002
3.265920000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43377900003
3.265944000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43377900004
3.265956000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000005
3.265968000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000006
3.265992000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000007
3.266004000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000008
3.266016000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000009
3.266040000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000010
3.266040000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000011
3.266040000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000012
3.266088000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000013
3.266100000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000014
3.266112000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,43378000015
3.266136000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43378000016
3.266148000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,43378000017
3.266160000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,43378000018
3.266184000000e+08,2.200000e+01,2.200000e+01,1.012000e+03,43378000019
3.266196000000e+08,2.200000e+01,2.300000e+01,1.012000e+03,43378000020
3.266208000000e+08,2.200000e+01,2.400000e+01,1.012000e+03,43378000021
3.266232000000e+08,2.200000e+01,2.600000e+01,1.012000e+03,43378000022
3.266244000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,43378000023
3.266268000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,43378000024
3.266280000000e+08,2.200000e+01,2.800000e+01,1.012000e+03,43378000025
3.266292000000e+08,2.200000e+01,2.800000e+01,1.012000e+03,43378000026
3.266316000000e+08,2.200000e+01,2.800000e+01,1.012000e+03,43378000027
3.266328000000e+08,2.200000e+01,2.900000e+01,1.012000e+03,43378000028
3.266340000000e+08,2.200000e+01,2.800000e+01,1.012000e+03,43378000029
3.266364000000e+08,2.200000e+01,2.800000e+01,1.012000e+03,43378000030
3.266376000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,43378000031
3.266388000000e+08,2.200000e+01,2.700000e+01,1.012000e+03,43378000032
