#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.089636560007e+08,4.089647619993e+08,1.105998607516e+03,47789,46369,43582,1420,1420,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,3.339656e+00,7473300001,0,0,2
2,4.089647660138e+08,4.089658599837e+08,1.093969868898e+03,47774,46351,43625,1423,1423,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,3.268494e+00,7473300002,0,0,2
3,4.089658650046e+08,4.089669669605e+08,1.101955979466e+03,47773,46331,43635,1442,1442,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.233908e+00,7473300003,0,0,2
4,4.089669720210e+08,4.089680669619e+08,1.094940839887e+03,47769,46341,43657,1428,1428,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.222628e+00,7473300004,0,0,2
5,4.089680720128e+08,4.089691639827e+08,1.091969894767e+03,47773,46375,43731,1398,1398,0,2,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.443226e+00,7473300005,0,0,2
6,4.089691700150e+08,4.089702599832e+08,1.089968239248e+03,47782,46365,43440,1417,1417,0,2,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.956003e+00,7473300006,0,0,2
7,4.089702660147e+08,4.089713619695e+08,1.095954767823e+03,47787,46346,43624,1441,1441,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,4.047397e+00,7473300007,0,0,2
8,4.089713670178e+08,4.089724599879e+08,1.092970069051e+03,47796,46374,43631,1422,1422,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,4.457957e+00,7473300008,0,0,2
9,4.089724640171e+08,4.089735549916e+08,1.090974597931e+03,47788,46333,43541,1455,1455,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,4.771979e+00,7473300009,0,0,2
10,4.089735600216e+08,4.089746508937e+08,1.090872105837e+03,47791,46310,43441,1481,1481,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,3.118132e+00,7473300010,0,0,2
11,4.089746560773e+08,4.089757389273e+08,1.082850018024e+03,47810,46368,43713,1442,1442,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.226936e+00,7473300011,0,0,2
12,4.089757440896e+08,4.089768229975e+08,1.078907982051e+03,47823,46411,43727,1412,1412,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.414815e+00,7473300012,0,0,2
13,4.089768280015e+08,4.089779229586e+08,1.094957109213e+03,47787,46369,43627,1418,1418,0,2,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.653286e+00,7473300013,0,0,2
14,4.089779270032e+08,4.089790149505e+08,1.087947299063e+03,47793,46370,43663,1423,1423,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,1.760330e+00,7473300014,0,0,2
15,4.089790200597e+08,4.089801009554e+08,1.080895666540e+03,47834,46409,43665,1425,1425,0,1,e,B,2019,12,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,1.000000e+00,7473300015,0,0,2
1,4.090502250177e+08,4.090512689961e+08,1.043978392363e+03,47894,46426,43717,1468,1468,0,2,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,3.555556e+00,7473400001,0,0,2
2,4.090512740088e+08,4.090523159725e+08,1.041963698387e+03,47915,46519,43825,1396,1396,0,2,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.739213e+00,7473400002,0,0,2
3,4.090523200750e+08,4.090533609835e+08,1.040908542454e+03,47883,46446,43900,1437,1437,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.396352e+00,7473400003,0,0,2
4,4.090533660095e+08,4.090544029770e+08,1.036967517078e+03,47911,46410,43695,1501,1501,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.190750e+00,7473400004,0,0,2
5,4.090544080136e+08,4.090554699784e+08,1.061964847445e+03,47837,46438,43780,1399,1399,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.449671e+00,7473400005,0,0,2
6,4.090554750033e+08,4.090565059987e+08,1.030995436728e+03,47917,46452,43811,1465,1465,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.902131e+00,7473400006,0,0,2
7,4.090565100033e+08,4.090575389712e+08,1.028967923105e+03,47911,46476,43637,1435,1435,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,4.001944e+00,7473400007,0,0,2
8,4.090575440722e+08,4.090585749993e+08,1.030927088201e+03,47901,46443,43749,1458,1458,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,4.554268e+00,7473400008,0,0,2
9,4.090585800046e+08,4.090596099382e+08,1.029933536291e+03,47904,46468,43793,1436,1436,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,4.854510e+00,7473400009,0,0,2
10,4.090596150054e+08,4.090606379684e+08,1.022963059247e+03,47931,46465,43783,1466,1466,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,3.386719e+00,7473400010,0,0,2
11,4.090606430316e+08,4.090616629633e+08,1.019931746185e+03,47961,46569,43863,1392,1392,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.153772e+00,7473400011,0,0,2
12,4.090616670116e+08,4.090626879441e+08,1.020932488561e+03,47938,46488,43816,1450,1450,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.271038e+00,7473400012,0,0,2
13,4.090626920020e+08,4.090637239569e+08,1.031954893768e+03,47930,46482,43896,1448,1448,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.675703e+00,7473400013,0,0,2
14,4.090637280178e+08,4.090647789949e+08,1.050977086842e+03,47897,46486,43793,1411,1411,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,2.270912e+00,7473400014,0,0,2
15,4.090647830729e+08,4.090658279974e+08,1.044924576819e+03,47866,46452,43560,1414,1414,0,1,e,B,2019,12,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448865e+01,1.134792e+01,6.600000e+01,1.307839e+00,7473400015,0,0,2
