#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.089636560000e+08,4.089637170000e+08,4.363934e+01,8.458127e-01,4.080328e+01,8.178669e-01,5.983606e+00,1.281967e+01,1.242623e+01,7.278688e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.350113e-01,4.777750e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.185140e+01,1.353289e+01,1.315348e+01,7473300001
4.089637170000e+08,4.089637780000e+08,4.340984e+01,8.435856e-01,4.075410e+01,8.173738e-01,5.737705e+00,1.345902e+01,1.295082e+01,6.639344e+00,1.786885e+00,1.639344e-01,1.639344e-02,9.388217e-01,4.657267e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.189292e+01,1.353492e+01,1.295668e+01,7473300001
4.089637780000e+08,4.089638390000e+08,4.231147e+01,8.328450e-01,3.970492e+01,8.067839e-01,5.934426e+00,1.296721e+01,1.180328e+01,6.868853e+00,1.901639e+00,1.475410e-01,8.196721e-02,9.383960e-01,4.732641e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.206189e+01,1.352606e+01,1.304443e+01,7473300001
4.089638390000e+08,4.089639000000e+08,4.242623e+01,8.339736e-01,3.985246e+01,8.082815e-01,5.163934e+00,1.265574e+01,1.231148e+01,7.049181e+00,2.475410e+00,1.639344e-01,3.278688e-02,9.393354e-01,4.692409e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.167997e+01,1.402963e+01,1.323928e+01,7473300001
4.089639000000e+08,4.089639610000e+08,4.222951e+01,8.320379e-01,3.973771e+01,8.071170e-01,6.278688e+00,1.242623e+01,1.226229e+01,6.754098e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.409938e-01,4.642686e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.179950e+01,1.353957e+01,1.291968e+01,7473300001
4.089639610000e+08,4.089640220000e+08,3.993443e+01,8.091123e-01,3.726229e+01,7.815737e-01,5.540984e+00,1.150820e+01,1.198361e+01,6.213115e+00,1.737705e+00,2.622951e-01,1.639344e-02,9.330871e-01,5.062646e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175382e+01,1.357686e+01,1.312838e+01,7473300001
4.089640220000e+08,4.089640830000e+08,4.385246e+01,8.478754e-01,4.136066e+01,8.234340e-01,5.983606e+00,1.345902e+01,1.203279e+01,7.180328e+00,2.409836e+00,2.295082e-01,6.557377e-02,9.431776e-01,4.476048e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180669e+01,1.350147e+01,1.303666e+01,7473300001
4.089640830000e+08,4.089641440000e+08,4.019672e+01,8.117651e-01,3.762295e+01,7.853469e-01,5.868853e+00,1.188525e+01,1.185246e+01,6.016394e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.359707e-01,4.943794e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.179168e+01,1.369533e+01,1.308004e+01,7473300001
4.089641440000e+08,4.089642050000e+08,4.072131e+01,8.170450e-01,3.844262e+01,7.938558e-01,5.377049e+00,1.229508e+01,1.159016e+01,7.114754e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.440418e-01,4.611599e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.174375e+01,1.354170e+01,1.310798e+01,7473300001
4.089642050000e+08,4.089642660000e+08,4.177049e+01,8.275036e-01,3.940984e+01,8.037804e-01,5.803279e+00,1.219672e+01,1.209836e+01,7.032787e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.434851e-01,4.574560e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.181103e+01,1.356423e+01,1.310253e+01,7473300001
4.089642660000e+08,4.089643270000e+08,4.122951e+01,8.221275e-01,3.904918e+01,8.000941e-01,5.770492e+00,1.304918e+01,1.159016e+01,6.131147e+00,2.180328e+00,3.278688e-01,0.000000e+00,9.471173e-01,4.462619e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.177607e+01,1.356717e+01,1.301743e+01,7473300001
4.089643270000e+08,4.089643880000e+08,4.339344e+01,8.434263e-01,4.067213e+01,8.165514e-01,6.000000e+00,1.296721e+01,1.213115e+01,7.163934e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.372875e-01,4.712339e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175805e+01,1.344355e+01,1.294232e+01,7473300001
4.089643880000e+08,4.089644490000e+08,4.111475e+01,8.209826e-01,3.859016e+01,7.953777e-01,5.983606e+00,1.163934e+01,1.201639e+01,6.557377e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.385965e-01,4.793716e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.170887e+01,1.353055e+01,1.290650e+01,7473300001
4.089644490000e+08,4.089645100000e+08,4.213115e+01,8.310683e-01,3.954099e+01,8.051167e-01,6.278688e+00,1.222951e+01,1.242623e+01,6.622951e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.385214e-01,4.738246e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.172019e+01,1.357977e+01,1.298212e+01,7473300001
4.089645100000e+08,4.089645710000e+08,4.145901e+01,8.244125e-01,3.906557e+01,8.002620e-01,6.278688e+00,1.221311e+01,1.208197e+01,6.229508e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.422697e-01,4.637834e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.176054e+01,1.363198e+01,1.296689e+01,7473300001
4.089645710000e+08,4.089646320000e+08,4.193443e+01,8.291258e-01,3.932787e+01,8.029441e-01,5.885246e+00,1.213115e+01,1.240984e+01,6.344262e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.378421e-01,4.773785e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.178208e+01,1.367465e+01,1.303884e+01,7473300001
4.089646320000e+08,4.089646930000e+08,4.122951e+01,8.221275e-01,3.875410e+01,7.970653e-01,5.360656e+00,1.319672e+01,1.109836e+01,6.475410e+00,2.327869e+00,2.950820e-01,0.000000e+00,9.399602e-01,4.737020e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.177435e+01,1.362809e+01,1.290584e+01,7473300001
4.089646930000e+08,4.089647540000e+08,4.177049e+01,8.275036e-01,3.934426e+01,8.031114e-01,6.131147e+00,1.175410e+01,1.232787e+01,6.950819e+00,1.803279e+00,3.770492e-01,0.000000e+00,9.419152e-01,4.633801e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175730e+01,1.360396e+01,1.302666e+01,7473300001
4.089647660000e+08,4.089648270000e+08,4.267213e+01,8.363869e-01,4.022951e+01,8.120961e-01,6.180328e+00,1.275410e+01,1.257377e+01,6.459016e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.427584e-01,4.553224e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.176655e+01,1.366174e+01,1.298081e+01,7473300002
4.089648270000e+08,4.089648880000e+08,4.359016e+01,8.453359e-01,4.098361e+01,8.196721e-01,6.180328e+00,1.277049e+01,1.334426e+01,6.655738e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.402031e-01,4.598234e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175144e+01,1.352817e+01,1.313730e+01,7473300002
4.089648880000e+08,4.089649490000e+08,4.011475e+01,8.109370e-01,3.760656e+01,7.851757e-01,5.622951e+00,1.252459e+01,1.154098e+01,5.934426e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.374744e-01,4.894311e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.170462e+01,1.359812e+01,1.291595e+01,7473300002
4.089649490000e+08,4.089650100000e+08,4.239344e+01,8.336513e-01,3.954099e+01,8.051167e-01,5.672131e+00,1.301639e+01,1.155738e+01,7.032787e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.327146e-01,4.926295e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175137e+01,1.353686e+01,1.301724e+01,7473300002
4.089650100000e+08,4.089650710000e+08,4.213115e+01,8.310683e-01,3.932787e+01,8.029441e-01,5.639344e+00,1.242623e+01,1.224590e+01,6.606557e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.334630e-01,4.916018e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.172479e+01,1.362619e+01,1.302088e+01,7473300002
4.089650710000e+08,4.089651320000e+08,4.229508e+01,8.326836e-01,4.001639e+01,8.099423e-01,6.196721e+00,1.249180e+01,1.247541e+01,6.688525e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.461240e-01,4.444898e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.173245e+01,1.351893e+01,1.301491e+01,7473300002
4.089651320000e+08,4.089651930000e+08,4.062295e+01,8.160576e-01,3.842623e+01,7.936864e-01,6.114754e+00,1.214754e+01,1.175410e+01,6.245902e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.459241e-01,4.543383e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.179634e+01,1.345504e+01,1.298344e+01,7473300002
4.089651930000e+08,4.089652540000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,5.754098e+00,1.267213e+01,1.195082e+01,6.836066e+00,2.131148e+00,2.950820e-01,0.000000e+00,9.430577e-01,4.576438e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180232e+01,1.370191e+01,1.299939e+01,7473300002
4.089652540000e+08,4.089653150000e+08,4.385246e+01,8.478754e-01,4.132787e+01,8.231075e-01,6.196721e+00,1.268852e+01,1.277049e+01,7.672131e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.424299e-01,4.503614e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.176890e+01,1.346477e+01,1.287017e+01,7473300002
4.089653150000e+08,4.089653760000e+08,4.242623e+01,8.339736e-01,4.004918e+01,8.102739e-01,5.852459e+00,1.236066e+01,1.298361e+01,6.901639e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.439722e-01,4.520634e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.181645e+01,1.351131e+01,1.303982e+01,7473300002
4.089653760000e+08,4.089654370000e+08,4.231147e+01,8.328450e-01,4.003279e+01,8.101081e-01,5.622951e+00,1.311475e+01,1.222951e+01,7.049181e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.461449e-01,4.443225e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.178617e+01,1.361563e+01,1.296283e+01,7473300002
4.089654370000e+08,4.089654980000e+08,4.265574e+01,8.362263e-01,3.986885e+01,8.084477e-01,6.196721e+00,1.255738e+01,1.234426e+01,6.688525e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.346656e-01,4.844460e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180289e+01,1.342715e+01,1.318478e+01,7473300002
4.089654980000e+08,4.089655590000e+08,4.229508e+01,8.326836e-01,3.975410e+01,8.072835e-01,6.278688e+00,1.234426e+01,1.183607e+01,7.147541e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.399225e-01,4.678345e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.173426e+01,1.385459e+01,1.299826e+01,7473300002
4.089655590000e+08,4.089656200000e+08,4.240984e+01,8.338125e-01,3.990164e+01,8.087801e-01,6.131147e+00,1.234426e+01,1.211475e+01,7.131147e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.408581e-01,4.637794e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.170201e+01,1.348090e+01,1.311282e+01,7473300002
4.089656200000e+08,4.089656810000e+08,4.288525e+01,8.384729e-01,4.070492e+01,8.168805e-01,5.704918e+00,1.252459e+01,1.278689e+01,7.114754e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.491590e-01,4.294944e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175477e+01,1.354462e+01,1.298485e+01,7473300002
4.089656810000e+08,4.089657420000e+08,4.221312e+01,8.318763e-01,3.960656e+01,8.057840e-01,6.377049e+00,1.247541e+01,1.203279e+01,6.590164e+00,1.901639e+00,2.295082e-01,0.000000e+00,9.382524e-01,4.743306e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.172922e+01,1.356271e+01,1.304188e+01,7473300002
4.089657420000e+08,4.089658030000e+08,4.226229e+01,8.323608e-01,3.963934e+01,8.061175e-01,5.836066e+00,1.259016e+01,1.260656e+01,6.459016e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.379364e-01,4.751862e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.174500e+01,1.361379e+01,1.303582e+01,7473300002
4.089658650000e+08,4.089659260000e+08,4.075410e+01,8.173738e-01,3.832787e+01,7.926700e-01,5.704918e+00,1.157377e+01,1.224590e+01,6.803279e+00,1.754098e+00,2.459016e-01,0.000000e+00,9.404666e-01,4.745712e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.172587e+01,1.363494e+01,1.298619e+01,7473300003
4.089659260000e+08,4.089659870000e+08,4.137705e+01,8.235971e-01,3.931147e+01,8.027767e-01,5.590164e+00,1.259016e+01,1.244262e+01,6.573771e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.500793e-01,4.334867e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.174711e+01,1.348805e+01,1.311593e+01,7473300003
4.089659870000e+08,4.089660480000e+08,4.290164e+01,8.386332e-01,4.040984e+01,8.139142e-01,5.885246e+00,1.345902e+01,1.200000e+01,6.704918e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.419183e-01,4.572193e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180824e+01,1.363362e+01,1.304116e+01,7473300003
4.089660480000e+08,4.089661090000e+08,4.172131e+01,8.270163e-01,3.954099e+01,8.051167e-01,5.655738e+00,1.257377e+01,1.250820e+01,6.557377e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.477407e-01,4.411464e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.173594e+01,1.346307e+01,1.304775e+01,7473300003
4.089661090000e+08,4.089661700000e+08,4.262295e+01,8.359048e-01,4.008197e+01,8.106056e-01,6.229508e+00,1.265574e+01,1.231148e+01,6.409836e+00,2.229508e+00,2.459016e-01,0.000000e+00,9.403846e-01,4.643498e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.171251e+01,1.346442e+01,1.303820e+01,7473300003
4.089661700000e+08,4.089662310000e+08,4.157377e+01,8.255527e-01,3.911475e+01,8.007656e-01,5.983606e+00,1.229508e+01,1.234426e+01,6.262295e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.408517e-01,4.684432e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.176320e+01,1.352159e+01,1.308315e+01,7473300003
4.089662310000e+08,4.089662920000e+08,4.447541e+01,8.538765e-01,4.222951e+01,8.320379e-01,6.213115e+00,1.311475e+01,1.342623e+01,7.311475e+00,2.065574e+00,9.836066e-02,0.000000e+00,9.495024e-01,4.203959e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.174313e+01,1.354455e+01,1.309010e+01,7473300003
4.089662920000e+08,4.089663530000e+08,4.283607e+01,8.379920e-01,4.021312e+01,8.119307e-01,5.655738e+00,1.286885e+01,1.247541e+01,6.836066e+00,2.213115e+00,1.639344e-01,0.000000e+00,9.387677e-01,4.690290e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.173885e+01,1.354349e+01,1.302930e+01,7473300003
4.089663530000e+08,4.089664140000e+08,4.080328e+01,8.178669e-01,3.857377e+01,7.952088e-01,5.770492e+00,1.162295e+01,1.283607e+01,6.491803e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.453596e-01,4.555574e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.171165e+01,1.359810e+01,1.298335e+01,7473300003
4.089664140000e+08,4.089664750000e+08,4.157377e+01,8.255527e-01,3.911475e+01,8.007656e-01,6.081967e+00,1.213115e+01,1.227869e+01,6.540984e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.408517e-01,4.684432e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175499e+01,1.359963e+01,1.309233e+01,7473300003
4.089664750000e+08,4.089665360000e+08,4.209836e+01,8.307449e-01,3.954099e+01,8.051167e-01,6.081967e+00,1.249180e+01,1.237705e+01,6.295082e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.392523e-01,4.713662e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180125e+01,1.344910e+01,1.306191e+01,7473300003
4.089665360000e+08,4.089665970000e+08,4.186885e+01,8.284773e-01,3.924590e+01,8.021069e-01,5.655738e+00,1.239344e+01,1.188525e+01,7.327869e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.373532e-01,4.795022e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.176503e+01,1.349979e+01,1.311349e+01,7473300003
4.089665970000e+08,4.089666580000e+08,4.249180e+01,8.346179e-01,3.973771e+01,8.071170e-01,6.114754e+00,1.221311e+01,1.234426e+01,6.459016e+00,2.393443e+00,2.131148e-01,0.000000e+00,9.351852e-01,4.835801e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.178354e+01,1.345435e+01,1.286084e+01,7473300003
4.089666580000e+08,4.089667190000e+08,4.242623e+01,8.339736e-01,3.975410e+01,8.072835e-01,5.688525e+00,1.236066e+01,1.308197e+01,6.491803e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.370170e-01,4.775328e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180014e+01,1.344186e+01,1.304907e+01,7473300003
4.089667190000e+08,4.089667800000e+08,4.181967e+01,8.279905e-01,3.919672e+01,8.016042e-01,6.000000e+00,1.316393e+01,1.100000e+01,6.819672e+00,2.065574e+00,1.475410e-01,0.000000e+00,9.372795e-01,4.800473e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.181648e+01,1.388511e+01,1.299264e+01,7473300003
4.089667800000e+08,4.089668410000e+08,4.070492e+01,8.168805e-01,3.860656e+01,7.955466e-01,5.213115e+00,1.237705e+01,1.244262e+01,6.475410e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.484494e-01,4.437470e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.181287e+01,1.357414e+01,1.306547e+01,7473300003
4.089668410000e+08,4.089669020000e+08,4.188525e+01,8.286395e-01,3.906557e+01,8.002620e-01,5.721312e+00,1.229508e+01,1.257377e+01,6.245902e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.326810e-01,4.957239e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.174528e+01,1.367180e+01,1.310445e+01,7473300003
4.089669020000e+08,4.089669630000e+08,4.260656e+01,8.357441e-01,4.045901e+01,8.144094e-01,5.721312e+00,1.367213e+01,1.236066e+01,6.590164e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.495960e-01,4.291398e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.182078e+01,1.356448e+01,1.298890e+01,7473300003
4.089669720000e+08,4.089670330000e+08,4.308197e+01,8.403938e-01,4.060656e+01,8.158929e-01,5.737705e+00,1.239344e+01,1.247541e+01,7.180328e+00,2.639344e+00,1.803279e-01,0.000000e+00,9.425418e-01,4.539557e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.187424e+01,1.364959e+01,1.322082e+01,7473300004
4.089670330000e+08,4.089670940000e+08,4.132787e+01,8.231075e-01,3.883607e+01,7.979078e-01,5.393443e+00,1.260656e+01,1.188525e+01,6.639344e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.397064e-01,4.740729e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.179735e+01,1.367523e+01,1.305508e+01,7473300004
4.089670940000e+08,4.089671550000e+08,4.454099e+01,8.545058e-01,4.195082e+01,8.292879e-01,6.114754e+00,1.380328e+01,1.232787e+01,7.524590e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.418476e-01,4.489823e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.178023e+01,1.349969e+01,1.300598e+01,7473300004
4.089671550000e+08,4.089672160000e+08,4.254099e+01,8.351007e-01,4.021312e+01,8.119307e-01,6.049181e+00,1.265574e+01,1.259016e+01,6.672131e+00,1.950820e+00,2.950820e-01,0.000000e+00,9.452794e-01,4.464646e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.181211e+01,1.362942e+01,1.294349e+01,7473300004
4.089672160000e+08,4.089672770000e+08,4.131147e+01,8.229443e-01,3.867213e+01,7.962219e-01,6.049181e+00,1.198361e+01,1.239344e+01,6.393443e+00,1.573771e+00,2.786885e-01,0.000000e+00,9.361111e-01,4.871651e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180635e+01,1.358195e+01,1.284884e+01,7473300004
4.089672770000e+08,4.089673380000e+08,4.145901e+01,8.244125e-01,3.913115e+01,8.009334e-01,5.639344e+00,1.273771e+01,1.181967e+01,6.704918e+00,2.098361e+00,1.311475e-01,0.000000e+00,9.438514e-01,4.577697e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.173992e+01,1.354870e+01,1.303532e+01,7473300004
4.089673380000e+08,4.089673990000e+08,4.224590e+01,8.321993e-01,4.013115e+01,8.111027e-01,5.836066e+00,1.236066e+01,1.326229e+01,6.606557e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.499418e-01,4.295649e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.177496e+01,1.357476e+01,1.310552e+01,7473300004
4.089673990000e+08,4.089674600000e+08,4.219672e+01,8.317148e-01,3.998361e+01,8.096104e-01,5.983606e+00,1.324590e+01,1.175410e+01,6.836066e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.475524e-01,4.393999e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.178921e+01,1.339631e+01,1.311776e+01,7473300004
4.089674600000e+08,4.089675210000e+08,4.155738e+01,8.253899e-01,3.900000e+01,7.995901e-01,4.950819e+00,1.226229e+01,1.221311e+01,6.950819e+00,2.344262e+00,2.786885e-01,0.000000e+00,9.384615e-01,4.773012e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.177727e+01,1.358635e+01,1.316037e+01,7473300004
4.089675210000e+08,4.089675820000e+08,4.285246e+01,8.381523e-01,4.003279e+01,8.101081e-01,6.049181e+00,1.270492e+01,1.222951e+01,6.540984e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.342005e-01,4.849296e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.173320e+01,1.354832e+01,1.308823e+01,7473300004
4.089675820000e+08,4.089676430000e+08,4.270492e+01,8.367082e-01,4.021312e+01,8.119307e-01,5.639344e+00,1.314754e+01,1.237705e+01,6.901639e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.416507e-01,4.592603e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180893e+01,1.363286e+01,1.296623e+01,7473300004
4.089676430000e+08,4.089677040000e+08,4.296721e+01,8.392738e-01,4.024590e+01,8.122616e-01,5.803279e+00,1.285246e+01,1.267213e+01,6.540984e+00,2.163934e+00,2.131148e-01,0.000000e+00,9.366654e-01,4.757504e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180989e+01,1.366889e+01,1.289001e+01,7473300004
4.089677040000e+08,4.089677650000e+08,4.357377e+01,8.451769e-01,4.075410e+01,8.173738e-01,6.049181e+00,1.336066e+01,1.245902e+01,6.557377e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.352897e-01,4.771802e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.176339e+01,1.361256e+01,1.304219e+01,7473300004
4.089677650000e+08,4.089678260000e+08,4.183607e+01,8.281528e-01,3.937705e+01,8.034460e-01,5.344262e+00,1.270492e+01,1.263934e+01,6.803279e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.412225e-01,4.655981e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.174763e+01,1.353076e+01,1.310083e+01,7473300004
4.089678260000e+08,4.089678870000e+08,4.219672e+01,8.317148e-01,4.000000e+01,8.097763e-01,5.327869e+00,1.247541e+01,1.285246e+01,7.000000e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.479409e-01,4.378592e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.183209e+01,1.359279e+01,1.305599e+01,7473300004
4.089678870000e+08,4.089679480000e+08,4.277049e+01,8.373504e-01,4.055738e+01,8.153987e-01,6.327869e+00,1.273771e+01,1.247541e+01,6.950819e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.482560e-01,4.336663e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.171156e+01,1.360608e+01,1.313136e+01,7473300004
4.089679480000e+08,4.089680090000e+08,4.213115e+01,8.310683e-01,3.980328e+01,8.077826e-01,5.721312e+00,1.275410e+01,1.239344e+01,6.426229e+00,2.245902e+00,2.622951e-01,0.000000e+00,9.447471e-01,4.506805e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.182468e+01,1.360183e+01,1.301381e+01,7473300004
4.089680720000e+08,4.089681330000e+08,4.234426e+01,8.331676e-01,3.990164e+01,8.087801e-01,6.262295e+00,1.265574e+01,1.265574e+01,6.606557e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.423152e-01,4.587401e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.176397e+01,1.354889e+01,1.299105e+01,7473300005
4.089681330000e+08,4.089681940000e+08,4.240984e+01,8.338125e-01,4.013115e+01,8.111027e-01,5.688525e+00,1.314754e+01,1.188525e+01,7.098361e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.462698e-01,4.433212e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.171825e+01,1.378627e+01,1.308461e+01,7473300005
4.089681940000e+08,4.089682550000e+08,4.372131e+01,8.466067e-01,4.132787e+01,8.231075e-01,5.819672e+00,1.347541e+01,1.283607e+01,7.098361e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.452568e-01,4.404822e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.175189e+01,1.352582e+01,1.295248e+01,7473300005
4.089682550000e+08,4.089683160000e+08,4.070492e+01,8.168805e-01,3.803279e+01,7.896128e-01,5.721312e+00,1.201639e+01,1.162295e+01,6.590164e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.343536e-01,4.970187e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.168802e+01,1.365483e+01,1.314806e+01,7473300005
4.089683160000e+08,4.089683770000e+08,4.070492e+01,8.168805e-01,3.818033e+01,7.911428e-01,5.639344e+00,1.239344e+01,1.173771e+01,6.131147e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.379783e-01,4.840386e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.178094e+01,1.365393e+01,1.302835e+01,7473300005
4.089683770000e+08,4.089684380000e+08,4.300000e+01,8.395940e-01,4.081967e+01,8.180311e-01,5.770492e+00,1.309836e+01,1.237705e+01,6.983606e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.492947e-01,4.283790e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.180540e+01,1.346498e+01,1.308064e+01,7473300005
4.089684380000e+08,4.089684990000e+08,4.296721e+01,8.392738e-01,4.065574e+01,8.163869e-01,6.245902e+00,1.268852e+01,1.237705e+01,6.918033e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.462038e-01,4.406916e-03,1.980000e+01,1.190000e+01,1.003000e+03,1.171165e+01,1.353403e+01,1.298640e+01,7473300005
