#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300001
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300002
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300003
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300004
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300005
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300006
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300007
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300008
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300009
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300010
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300011
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300012
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300013
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300014
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473300015
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400001
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400002
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400003
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400004
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400005
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400006
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400007
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400008
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400009
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400010
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400011
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400012
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400013
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400014
4.076754000000e+08,1.980000e+01,1.190000e+01,1.003000e+03,7473400015
