#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.720319860170e+08,3.720330209857e+08,1.034968686700e+03,47930,43491,41763,4439,4439,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995174e+00,5430500001,2048,0,514
2,3.720330250185e+08,3.720340549906e+08,1.029972143173e+03,47897,43359,41674,4538,4538,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947624e+00,5430500002,2048,0,514
3,3.720340600425e+08,3.720350899555e+08,1.029913049698e+03,47939,43426,41870,4513,4513,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954413e+00,5430500003,2048,0,514
4,3.720350940237e+08,3.720361359980e+08,1.041974278331e+03,47891,43348,41614,4543,4543,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992330e+00,5430500004,2048,0,514
5,3.720361400463e+08,3.720371709926e+08,1.030946387410e+03,47931,43388,41611,4543,4543,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430500005,2048,0,514
6,3.720371750370e+08,3.720382119736e+08,1.036936561584e+03,47901,43310,41573,4591,4591,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430500006,2048,0,514
7,3.720382160979e+08,3.720392539948e+08,1.037896906018e+03,47907,43322,41577,4585,4585,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5430500007,2048,0,514
8,3.720392580274e+08,3.720402959839e+08,1.037956530929e+03,47896,43348,41627,4548,4548,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974976e+00,5430600008,2048,0,514
9,3.720403000275e+08,3.720413359968e+08,1.035969312251e+03,47911,43409,41772,4502,4502,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918033e+00,5430600009,2048,0,514
10,3.720413400133e+08,3.720423729962e+08,1.032982894480e+03,47927,43407,41744,4520,4520,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967117e+00,5430600010,2048,0,514
11,3.720423770522e+08,3.720434079897e+08,1.030937468886e+03,47936,43447,41682,4489,4489,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987404e+00,5430600011,2048,0,514
12,3.720434120237e+08,3.720444429925e+08,1.030968794167e+03,47913,43350,41555,4563,4563,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5430600012,2048,0,514
13,3.720444480213e+08,3.720454809931e+08,1.032971782863e+03,47924,43341,41679,4583,4583,0,3,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987403e+00,5430600013,2048,0,514
14,3.720454850118e+08,3.720465249514e+08,1.039939669073e+03,47895,43393,41655,4502,4502,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938520e+00,5430600014,2048,0,514
15,3.720465300242e+08,3.720475669973e+08,1.036973165810e+03,47907,43389,41697,4518,4518,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953757e+00,5430600015,2048,0,514
16,3.720475710130e+08,3.720486049390e+08,1.033926035702e+03,47915,43471,41806,4444,4444,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979710e+00,5430600016,2048,0,514
17,3.720486090319e+08,3.720496519978e+08,1.042965924740e+03,47914,43558,41961,4356,4356,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600017,2048,0,514
18,3.720496560388e+08,3.720506939552e+08,1.037916393816e+03,47883,43342,41592,4541,4541,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998075e+00,5430600018,2048,0,514
19,3.720506990353e+08,3.720517319833e+08,1.032948068142e+03,47918,43294,41623,4624,4624,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994197e+00,5430600019,2048,0,514
20,3.720517360307e+08,3.720527689611e+08,1.032930321157e+03,47922,43421,41866,4501,4501,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985493e+00,5430600020,2048,0,514
21,3.720527730106e+08,3.720538069884e+08,1.033977741897e+03,47913,43396,41775,4517,4517,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970048e+00,5430600021,2048,0,514
22,3.720538110224e+08,3.720548519526e+08,1.040930174768e+03,47914,43395,41712,4519,4519,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997121e+00,5430600022,2048,0,514
23,3.720548560157e+08,3.720558959960e+08,1.039980369866e+03,47911,43332,41426,4579,4579,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5430600023,2048,0,514
24,3.720559000352e+08,3.720569319764e+08,1.031941150963e+03,47900,43452,41880,4448,4448,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993224e+00,5430600024,2048,0,514
25,3.720569370454e+08,3.720579739795e+08,1.036934050262e+03,47921,43478,41681,4443,4443,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980732e+00,5430600025,2048,0,514
26,3.720579780199e+08,3.720590159872e+08,1.037967377722e+03,47918,43306,41674,4612,4612,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600026,2048,0,514
27,3.720590200351e+08,3.720600499972e+08,1.029962082863e+03,47921,43476,41836,4445,4445,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997089e+00,5430600027,2048,0,514
28,3.720600540617e+08,3.720610889842e+08,1.034922430217e+03,47910,43449,41860,4461,4461,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.879344e+00,5430600028,2048,0,514
29,3.720610930274e+08,3.720621189883e+08,1.025960843980e+03,47946,43449,41749,4497,4497,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.872444e+00,5430600029,2048,0,514
30,3.720621230321e+08,3.720631509640e+08,1.027931927860e+03,47942,43413,41657,4529,4529,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600030,2048,0,514
31,3.720631550367e+08,3.720641829861e+08,1.027949405313e+03,47930,43375,41631,4555,4555,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5430600031,2048,0,514
32,3.720641870243e+08,3.720652229969e+08,1.035972640693e+03,47908,43497,41831,4411,4411,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991321e+00,5430600032,2048,0,514
33,3.720652270160e+08,3.720662619601e+08,1.034944090724e+03,47898,43396,41671,4502,4502,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991313e+00,5430600033,2048,0,514
34,3.720662660371e+08,3.720672929932e+08,1.026956080258e+03,47940,43388,41722,4552,4552,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999028e+00,5430600034,2048,0,514
35,3.720672971275e+08,3.720683279853e+08,1.030857827604e+03,47914,43339,41752,4575,4575,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600035,2048,0,514
36,3.720683320285e+08,3.720693579876e+08,1.025959138095e+03,47915,43295,41727,4620,4620,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600036,2048,0,514
37,3.720693621539e+08,3.720703899739e+08,1.027819992483e+03,47925,43397,41773,4528,4528,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5430600037,2048,0,514
38,3.720703940309e+08,3.720714279684e+08,1.033937507272e+03,47906,43387,41782,4519,4519,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993236e+00,5430600038,2048,0,514
39,3.720714320232e+08,3.720724599943e+08,1.027971050441e+03,47899,43411,41735,4488,4488,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995141e+00,5430600039,2048,0,514
40,3.720724651021e+08,3.720735009748e+08,1.035872694373e+03,47901,43387,41739,4514,4514,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600040,2048,0,514
41,3.720735050107e+08,3.720745349902e+08,1.029979514420e+03,47914,43457,41778,4457,4457,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5430600041,2048,0,514
42,3.720745390333e+08,3.720755599985e+08,1.020965262830e+03,47949,43431,41785,4518,4518,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600042,2048,0,514
43,3.720755641788e+08,3.720765949962e+08,1.030817371905e+03,47892,43317,41682,4575,4575,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988372e+00,5430600043,2048,0,514
44,3.720766000345e+08,3.720776309980e+08,1.030963508725e+03,47924,43426,41614,4498,4498,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600044,2048,0,514
45,3.720776350336e+08,3.720786609995e+08,1.025965866983e+03,47906,43440,41703,4466,4466,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997079e+00,5430600045,2048,0,514
46,3.720786660537e+08,3.720796939839e+08,1.027930181205e+03,47912,43365,41745,4547,4547,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600046,2048,0,514
47,3.720796990256e+08,3.720807349773e+08,1.035951678872e+03,47928,43433,41628,4495,4495,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600047,2048,0,514
48,3.720807390711e+08,3.720817769075e+08,1.037836413026e+03,47921,43427,41703,4494,4494,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600048,2048,0,514
49,3.720817810193e+08,3.720828169599e+08,1.035940512955e+03,47920,43401,41623,4519,4519,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600049,2048,0,514
50,3.720828210471e+08,3.720838509755e+08,1.029928495049e+03,47932,43417,41801,4515,4515,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600050,2048,0,514
51,3.720838550570e+08,3.720848879788e+08,1.032921816945e+03,47897,43349,41645,4548,4548,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600051,2048,0,514
52,3.720848930320e+08,3.720859229846e+08,1.029952653289e+03,47891,43403,41506,4488,4488,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600052,2048,0,514
53,3.720859280579e+08,3.720869629951e+08,1.034937226951e+03,47888,43359,41645,4529,4529,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600053,2048,0,514
54,3.720869680165e+08,3.720880019997e+08,1.033983156979e+03,47921,43402,41835,4519,4519,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600054,2048,0,514
55,3.720880060321e+08,3.720890458896e+08,1.039857513368e+03,47881,43394,41722,4487,4487,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600055,2048,0,514
56,3.720890510541e+08,3.720900769927e+08,1.025938581407e+03,47939,43350,41662,4589,4589,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600056,2048,0,514
57,3.720900810250e+08,3.720911079993e+08,1.026974301338e+03,47942,43497,41879,4445,4445,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996109e+00,5430600057,2048,0,514
58,3.720911120263e+08,3.720921389999e+08,1.026973625064e+03,47937,43458,41536,4479,4479,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983462e+00,5430600058,2048,0,514
59,3.720921430233e+08,3.720931809849e+08,1.037961609781e+03,47924,43473,41909,4451,4451,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974014e+00,5430600059,2048,0,514
60,3.720931850105e+08,3.720942209956e+08,1.035985087752e+03,47891,43293,41683,4598,4598,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.654773e+00,5430600060,2048,0,514
61,3.720942260177e+08,3.720952609578e+08,1.034940060854e+03,47920,43464,41732,4456,4456,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977799e+00,5430600061,2048,0,514
62,3.720952650276e+08,3.720962929906e+08,1.027963011563e+03,47927,43398,41740,4529,4529,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907676e+00,5430600062,2048,0,514
63,3.720962970226e+08,3.720973319683e+08,1.034945632100e+03,47919,43253,41712,4666,4666,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5430600063,2048,0,514
64,3.720973360474e+08,3.720983699940e+08,1.033946627378e+03,47916,43397,41903,4519,4519,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982609e+00,5430600064,2048,0,514
65,3.720983750419e+08,3.720994039927e+08,1.028950830042e+03,47921,43362,41707,4559,4559,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942719e+00,5430600065,2048,0,514
66,3.720994080588e+08,3.721004499742e+08,1.041915371895e+03,47915,43502,41893,4413,4413,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998083e+00,5430600066,2048,0,514
67,3.721004540152e+08,3.721014839324e+08,1.029917194545e+03,47933,43380,41848,4553,4553,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985450e+00,5430600067,2048,0,514
68,3.721014880286e+08,3.721025279650e+08,1.039936381757e+03,47910,43437,41845,4473,4473,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980787e+00,5430600068,2048,0,514
69,3.721025320308e+08,3.721035579941e+08,1.025963366091e+03,47902,43412,41897,4490,4490,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866602e+00,5430600069,2048,0,514
70,3.721035630316e+08,3.721045969861e+08,1.033954468071e+03,47904,43472,41712,4432,4432,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957487e+00,5430600070,2048,0,514
71,3.721046020196e+08,3.721056329855e+08,1.030965952575e+03,47939,43430,41736,4509,4509,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.277132e+00,5430600071,2048,0,514
72,3.721056370165e+08,3.721066659996e+08,1.028983036757e+03,47913,43470,41753,4443,4443,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.747572e+00,5430600072,2048,0,514
73,3.721066710235e+08,3.721077139929e+08,1.042969408035e+03,47900,43398,41660,4502,4502,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.395594e+00,5430600073,2048,0,514
74,3.721077180280e+08,3.721087509630e+08,1.032935017407e+03,47917,43206,41461,4711,4711,0,3,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.383720e+00,5430600074,2048,0,514
75,3.721087550972e+08,3.721097909793e+08,1.035882062435e+03,47920,43426,41856,4494,4494,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904532e+00,5430600075,2048,0,514
76,3.721097950408e+08,3.721108339907e+08,1.038949889004e+03,47911,43371,41739,4540,4540,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917308e+00,5430600076,2048,0,514
77,3.721108380141e+08,3.721118709700e+08,1.032955940843e+03,47920,43346,41637,4574,4574,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957446e+00,5430600077,2048,0,514
78,3.721118750222e+08,3.721129059811e+08,1.030958870828e+03,47907,43372,41678,4535,4535,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600078,2048,0,514
79,3.721129100202e+08,3.721139459965e+08,1.035976224065e+03,47893,43473,41765,4420,4420,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600079,2048,0,514
80,3.721139510131e+08,3.721149849927e+08,1.033979593158e+03,47899,43295,41669,4604,4604,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754590e+00,5430600080,2048,0,514
81,3.721149890461e+08,3.721160279832e+08,1.038937143147e+03,47889,43375,41663,4514,4514,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976923e+00,5430600081,2048,0,514
82,3.721160330337e+08,3.721170719714e+08,1.038937707543e+03,47909,43403,41683,4506,4506,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600082,2048,0,514
83,3.721170760353e+08,3.721181099868e+08,1.033951519907e+03,47932,43364,41673,4568,4568,0,1,e,B,2018,10,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996135e+00,5430600083,2048,0,514
1,3.721181140140e+08,3.721191419925e+08,1.027978544056e+03,47903,43314,41758,4589,4589,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981535e+00,5430600001,2048,0,514
2,3.721191470126e+08,3.721201838859e+08,1.036873324990e+03,47897,43395,41844,4502,4502,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974952e+00,5430600002,2048,0,514
3,3.721201890256e+08,3.721212339738e+08,1.044948212743e+03,47897,43349,41692,4548,4548,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989483e+00,5430600003,2048,0,514
4,3.721212380205e+08,3.721222749687e+08,1.036948222280e+03,47925,43338,41737,4587,4587,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945086e+00,5430600004,2048,0,514
5,3.721222790315e+08,3.721233188726e+08,1.039841112614e+03,47893,43409,41670,4484,4484,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600005,2048,0,514
6,3.721233240162e+08,3.721243589856e+08,1.034969423532e+03,47880,43369,41629,4511,4511,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5430600006,2048,0,514
7,3.721243640300e+08,3.721253979971e+08,1.033967081189e+03,47897,43368,41771,4529,4529,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992270e+00,5430600007,2048,0,514
8,3.721254030536e+08,3.721264299915e+08,1.026937920868e+03,47932,43376,41754,4556,4556,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.919261e+00,5430700008,2048,0,514
9,3.721264340301e+08,3.721274759760e+08,1.041945892930e+03,47899,43410,41707,4489,4489,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953980e+00,5430700009,2048,0,514
10,3.721274800837e+08,3.721285119741e+08,1.031890431046e+03,47895,43299,41611,4596,4596,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962246e+00,5430700010,2048,0,514
11,3.721285170201e+08,3.721295519743e+08,1.034954183042e+03,47897,43442,41838,4455,4455,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986485e+00,5430700011,2048,0,514
12,3.721295570151e+08,3.721305909858e+08,1.033970701396e+03,47891,43351,41728,4540,4540,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989372e+00,5430700012,2048,0,514
13,3.721305960185e+08,3.721316349942e+08,1.038975639284e+03,47917,43408,41705,4509,4509,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950963e+00,5430700013,2048,0,514
14,3.721316390409e+08,3.721326809946e+08,1.041953768611e+03,47890,43323,41698,4567,4567,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.940557e+00,5430700014,2048,0,514
15,3.721326850157e+08,3.721337209996e+08,1.035983914196e+03,47888,43319,41763,4569,4569,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.952747e+00,5430700015,2048,0,514
16,3.721337260227e+08,3.721347599942e+08,1.033971472800e+03,47901,43367,41825,4534,4534,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989371e+00,5430700016,2048,0,514
17,3.721347640338e+08,3.721358009677e+08,1.036933950543e+03,47898,43339,41726,4559,4559,0,1,e,B,2018,10,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999037e+00,5430700017,2048,0,514
