#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.720348000000e+08,2.250000e+01,2.110000e+01,1.013000e+03,5430500001
3.720357000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5430500002
3.720366000000e+08,2.240000e+01,2.110000e+01,1.013000e+03,5430500003
3.720384000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5430500004
3.720393000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5430500005
3.720402000000e+08,2.240000e+01,2.100000e+01,1.013000e+03,5430500006
3.720411000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5430500007
3.720411000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5430600008
3.720429000000e+08,2.230000e+01,2.090000e+01,1.013000e+03,5430600009
3.720447000000e+08,2.230000e+01,2.080000e+01,1.013000e+03,5430600010
3.720456000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600011
3.720465000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600012
3.720474000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600013
3.720483000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600014
3.720492000000e+08,2.210000e+01,2.080000e+01,1.013000e+03,5430600015
3.720501000000e+08,2.210000e+01,2.080000e+01,1.013000e+03,5430600016
3.720519000000e+08,2.210000e+01,2.080000e+01,1.012000e+03,5430600017
3.720528000000e+08,2.210000e+01,2.070000e+01,1.012000e+03,5430600018
3.720537000000e+08,2.210000e+01,2.070000e+01,1.012000e+03,5430600019
3.720546000000e+08,2.210000e+01,2.070000e+01,1.013000e+03,5430600020
3.720555000000e+08,2.210000e+01,2.070000e+01,1.012000e+03,5430600021
3.720564000000e+08,2.210000e+01,2.070000e+01,1.013000e+03,5430600022
3.720582000000e+08,2.200000e+01,2.070000e+01,1.013000e+03,5430600023
3.720591000000e+08,2.200000e+01,2.070000e+01,1.013000e+03,5430600024
3.720600000000e+08,2.200000e+01,2.070000e+01,1.013000e+03,5430600025
3.720609000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5430600026
3.720618000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5430600027
3.720627000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5430600028
3.720645000000e+08,2.190000e+01,2.060000e+01,1.013000e+03,5430600029
3.720654000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5430600030
3.720663000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5430600031
3.720672000000e+08,2.190000e+01,2.060000e+01,1.013000e+03,5430600032
3.720681000000e+08,2.190000e+01,2.060000e+01,1.013000e+03,5430600033
3.720690000000e+08,2.200000e+01,2.060000e+01,1.013000e+03,5430600034
3.720699000000e+08,2.200000e+01,2.070000e+01,1.013000e+03,5430600035
3.720717000000e+08,2.200000e+01,2.070000e+01,1.013000e+03,5430600036
3.720726000000e+08,2.200000e+01,2.080000e+01,1.014000e+03,5430600037
3.720735000000e+08,2.230000e+01,2.080000e+01,1.014000e+03,5430600038
3.720735000000e+08,2.230000e+01,2.080000e+01,1.014000e+03,5430600039
3.720753000000e+08,2.240000e+01,2.090000e+01,1.014000e+03,5430600040
3.720762000000e+08,2.240000e+01,2.090000e+01,1.014000e+03,5430600041
3.720771000000e+08,2.240000e+01,2.090000e+01,1.014000e+03,5430600042
3.720789000000e+08,2.240000e+01,2.090000e+01,1.014000e+03,5430600043
3.720798000000e+08,2.240000e+01,2.090000e+01,1.014000e+03,5430600044
3.720807000000e+08,2.250000e+01,2.100000e+01,1.014000e+03,5430600045
3.720816000000e+08,2.260000e+01,2.100000e+01,1.014000e+03,5430600046
3.720825000000e+08,2.260000e+01,2.110000e+01,1.014000e+03,5430600047
3.720834000000e+08,2.260000e+01,2.110000e+01,1.013000e+03,5430600048
3.720852000000e+08,2.260000e+01,2.110000e+01,1.013000e+03,5430600049
3.720861000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430600050
3.720870000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430600051
3.720879000000e+08,2.260000e+01,2.110000e+01,1.013000e+03,5430600052
3.720888000000e+08,2.260000e+01,2.110000e+01,1.013000e+03,5430600053
3.720897000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430600054
3.720906000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430600055
3.720924000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430600056
3.720933000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430600057
3.720942000000e+08,2.260000e+01,2.100000e+01,1.013000e+03,5430600058
3.720951000000e+08,2.260000e+01,2.100000e+01,1.013000e+03,5430600059
3.720960000000e+08,2.250000e+01,2.100000e+01,1.013000e+03,5430600060
3.720969000000e+08,2.250000e+01,2.100000e+01,1.013000e+03,5430600061
3.720978000000e+08,2.240000e+01,2.090000e+01,1.013000e+03,5430600062
3.720996000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600063
3.721005000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600064
3.721014000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600065
3.721023000000e+08,2.220000e+01,2.080000e+01,1.013000e+03,5430600066
3.721032000000e+08,2.210000e+01,2.070000e+01,1.013000e+03,5430600067
3.721041000000e+08,2.210000e+01,2.070000e+01,1.014000e+03,5430600068
3.721059000000e+08,2.210000e+01,2.060000e+01,1.014000e+03,5430600069
3.721068000000e+08,2.210000e+01,2.060000e+01,1.014000e+03,5430600070
3.721077000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5430600071
3.721086000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5430600072
3.721095000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5430600073
3.721104000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5430600074
3.721113000000e+08,2.200000e+01,2.060000e+01,1.014000e+03,5430600075
3.721131000000e+08,2.190000e+01,2.050000e+01,1.014000e+03,5430600076
3.721140000000e+08,2.190000e+01,2.050000e+01,1.014000e+03,5430600077
3.721149000000e+08,2.190000e+01,2.050000e+01,1.014000e+03,5430600078
3.721158000000e+08,2.190000e+01,2.050000e+01,1.014000e+03,5430600079
3.721167000000e+08,2.190000e+01,2.050000e+01,1.014000e+03,5430600080
3.721176000000e+08,2.190000e+01,2.040000e+01,1.014000e+03,5430600081
3.721194000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600082
3.721203000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600083
3.721212000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600001
3.721221000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600002
3.721230000000e+08,2.180000e+01,2.040000e+01,1.014000e+03,5430600003
3.721239000000e+08,2.190000e+01,2.040000e+01,1.014000e+03,5430600004
3.721257000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430600005
3.721266000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430600006
3.721275000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430600007
3.721284000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700008
3.721293000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700009
3.721302000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700010
3.721311000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700011
3.721329000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700012
3.721338000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700013
3.721347000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700014
3.721356000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700015
3.721365000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700016
3.721374000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700017
3.721392000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700018
3.721401000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700019
3.721410000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700020
3.721419000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700021
3.721428000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700022
3.721437000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700023
3.721446000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700024
3.721464000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700025
3.721473000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700026
3.721482000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700027
3.721491000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700028
3.721500000000e+08,2.170000e+01,2.040000e+01,1.013000e+03,5430700029
3.721509000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700030
3.721518000000e+08,2.170000e+01,2.030000e+01,1.013000e+03,5430700031
3.721536000000e+08,2.180000e+01,2.040000e+01,1.013000e+03,5430700032
3.721545000000e+08,2.190000e+01,2.050000e+01,1.013000e+03,5430700033
3.721554000000e+08,2.190000e+01,2.050000e+01,1.013000e+03,5430700034
3.721563000000e+08,2.210000e+01,2.050000e+01,1.013000e+03,5430700035
3.721572000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5430700036
3.721581000000e+08,2.210000e+01,2.060000e+01,1.013000e+03,5430700037
3.721599000000e+08,2.240000e+01,2.070000e+01,1.013000e+03,5430700038
3.721608000000e+08,2.250000e+01,2.080000e+01,1.013000e+03,5430700039
3.721617000000e+08,2.250000e+01,2.080000e+01,1.013000e+03,5430700040
3.721626000000e+08,2.250000e+01,2.080000e+01,1.013000e+03,5430700041
3.721635000000e+08,2.260000e+01,2.090000e+01,1.013000e+03,5430700042
3.721644000000e+08,2.260000e+01,2.090000e+01,1.013000e+03,5430700043
3.721653000000e+08,2.270000e+01,2.090000e+01,1.013000e+03,5430700044
3.721671000000e+08,2.270000e+01,2.110000e+01,1.013000e+03,5430700045
3.721680000000e+08,2.280000e+01,2.100000e+01,1.013000e+03,5430700046
3.721689000000e+08,2.270000e+01,2.100000e+01,1.013000e+03,5430700047
3.721698000000e+08,2.270000e+01,2.100000e+01,1.013000e+03,5430700048
3.721707000000e+08,2.270000e+01,2.100000e+01,1.013000e+03,5430700049
3.721716000000e+08,2.270000e+01,2.110000e+01,1.012000e+03,5430700050
3.721725000000e+08,2.280000e+01,2.110000e+01,1.013000e+03,5430700051
3.721743000000e+08,2.280000e+01,2.110000e+01,1.012000e+03,5430700052
3.721752000000e+08,2.280000e+01,2.120000e+01,1.012000e+03,5430700053
3.721761000000e+08,2.290000e+01,2.120000e+01,1.012000e+03,5430700054
3.721770000000e+08,2.290000e+01,2.130000e+01,1.012000e+03,5430700055
3.721779000000e+08,2.300000e+01,2.130000e+01,1.012000e+03,5430700056
3.721788000000e+08,2.300000e+01,2.130000e+01,1.012000e+03,5430700057
3.721806000000e+08,2.310000e+01,2.140000e+01,1.012000e+03,5430700058
3.721815000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700059
3.721824000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700060
3.721833000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700061
3.721833000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700062
3.721842000000e+08,2.310000e+01,2.140000e+01,1.011000e+03,5430700063
3.721851000000e+08,2.310000e+01,2.130000e+01,1.011000e+03,5430700064
3.721869000000e+08,2.280000e+01,2.120000e+01,1.011000e+03,5430700065
3.721878000000e+08,2.270000e+01,2.120000e+01,1.011000e+03,5430700066
3.721887000000e+08,2.270000e+01,2.120000e+01,1.011000e+03,5430700067
3.721896000000e+08,2.260000e+01,2.110000e+01,1.011000e+03,5430700068
3.721905000000e+08,2.260000e+01,2.110000e+01,1.012000e+03,5430700069
3.721914000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,5430700070
3.721923000000e+08,2.250000e+01,2.100000e+01,1.012000e+03,5430700071
3.721941000000e+08,2.240000e+01,2.100000e+01,1.012000e+03,5430700072
3.721950000000e+08,2.240000e+01,2.090000e+01,1.012000e+03,5430700073
3.721959000000e+08,2.240000e+01,2.090000e+01,1.012000e+03,5430700074
3.721968000000e+08,2.230000e+01,2.090000e+01,1.012000e+03,5430700075
3.721977000000e+08,2.230000e+01,2.090000e+01,1.012000e+03,5430700076
3.721986000000e+08,2.230000e+01,2.080000e+01,1.012000e+03,5430700077
3.722004000000e+08,2.220000e+01,2.080000e+01,1.012000e+03,5430700078
3.722013000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5430700079
3.722022000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5430700080
3.722031000000e+08,2.220000e+01,2.070000e+01,1.012000e+03,5430700081
3.722040000000e+08,2.210000e+01,2.060000e+01,1.012000e+03,5430700082
