#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152711680000e+08,4.152712290000e+08,2.175410e+01,5.971805e-01,1.885246e+01,5.559287e-01,2.491803e+00,5.426229e+00,5.803279e+00,3.836066e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.666164e-01,9.333170e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.227992e+01,1.158844e+01,1.217817e+01,25480600005
4.152712290000e+08,4.152712900000e+08,2.218033e+01,6.030024e-01,1.893443e+01,5.571359e-01,2.721312e+00,5.573771e+00,5.672131e+00,3.737705e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.536586e-01,9.608971e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.253246e+01,1.160424e+01,1.212961e+01,25480600005
4.152712900000e+08,4.152713510000e+08,2.290164e+01,6.127290e-01,1.945902e+01,5.648011e-01,2.180328e+00,5.606557e+00,6.803279e+00,3.573771e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.496779e-01,9.561817e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.234726e+01,1.157245e+01,1.208171e+01,25480600005
4.152713510000e+08,4.152714120000e+08,2.139344e+01,5.922096e-01,1.857377e+01,5.518044e-01,2.426229e+00,5.491803e+00,5.786885e+00,3.491803e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.681992e-01,9.364043e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.238368e+01,1.149806e+01,1.190195e+01,25480600005
4.152714120000e+08,4.152714730000e+08,2.247541e+01,6.070002e-01,1.900000e+01,5.580999e-01,2.377049e+00,5.508197e+00,5.868853e+00,3.704918e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.453683e-01,9.764578e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.230958e+01,1.163460e+01,1.207092e+01,25480600005
4.152714730000e+08,4.152715340000e+08,2.326229e+01,6.175347e-01,1.900000e+01,5.580999e-01,2.721312e+00,5.639344e+00,5.704918e+00,3.491803e+00,1.311475e+00,9.836066e-02,3.278688e-02,8.167724e-01,1.026963e-02,2.200000e+01,1.700000e+01,1.003000e+03,1.229800e+01,1.153823e+01,1.205023e+01,25480600005
4.152715340000e+08,4.152715950000e+08,2.267213e+01,6.096510e-01,1.881967e+01,5.554451e-01,2.360656e+00,5.655738e+00,5.721312e+00,3.721312e+00,1.131148e+00,2.295082e-01,0.000000e+00,8.300796e-01,1.009884e-02,2.200000e+01,1.700000e+01,1.003000e+03,1.240784e+01,1.160776e+01,1.205148e+01,25480600005
4.152715950000e+08,4.152716560000e+08,2.357377e+01,6.216553e-01,1.972131e+01,5.685949e-01,2.524590e+00,5.459016e+00,6.081967e+00,3.852459e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.365786e-01,9.750534e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.228845e+01,1.153375e+01,1.208022e+01,25480600005
4.152716560000e+08,4.152717170000e+08,2.222951e+01,6.036706e-01,1.908197e+01,5.593023e-01,2.163934e+00,6.327869e+00,5.524590e+00,3.590164e+00,1.229508e+00,2.459016e-01,0.000000e+00,8.584071e-01,9.467550e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.231135e+01,1.147105e+01,1.202973e+01,25480600005
4.152717170000e+08,4.152717780000e+08,2.157377e+01,5.947002e-01,1.831148e+01,5.478943e-01,2.278688e+00,5.622951e+00,5.557377e+00,3.540984e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.487842e-01,9.875732e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.225488e+01,1.156410e+01,1.212309e+01,25480600005
4.152717780000e+08,4.152718390000e+08,2.290164e+01,6.127290e-01,1.901639e+01,5.583405e-01,2.426229e+00,5.196721e+00,5.967213e+00,3.852459e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.303508e-01,1.004173e-02,2.200000e+01,1.700000e+01,1.003000e+03,1.217664e+01,1.179259e+01,1.212905e+01,25480600005
4.152718390000e+08,4.152719000000e+08,2.059016e+01,5.809851e-01,1.760656e+01,5.372449e-01,2.114754e+00,4.672131e+00,5.836066e+00,3.721312e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.550956e-01,9.932380e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.217737e+01,1.187737e+01,1.187710e+01,25480600005
4.152719000000e+08,4.152719610000e+08,2.191803e+01,5.994264e-01,1.867213e+01,5.532635e-01,2.442623e+00,5.442623e+00,5.852459e+00,3.836066e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.519073e-01,9.713983e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.236593e+01,1.165610e+01,1.208920e+01,25480600005
4.152719610000e+08,4.152720220000e+08,2.275410e+01,6.107520e-01,1.944262e+01,5.645632e-01,2.786885e+00,5.147541e+00,6.327869e+00,3.688524e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.544669e-01,9.465288e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.237647e+01,1.154259e+01,1.215751e+01,25480600005
4.152720220000e+08,4.152720830000e+08,2.347541e+01,6.203570e-01,2.018033e+01,5.751739e-01,2.590164e+00,5.721312e+00,6.540984e+00,3.967213e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.596368e-01,9.179364e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.234997e+01,1.172657e+01,1.207579e+01,25480600005
4.152720830000e+08,4.152721440000e+08,2.162295e+01,5.953777e-01,1.872131e+01,5.539917e-01,2.950820e+00,5.491803e+00,5.803279e+00,3.229508e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.658074e-01,9.385394e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.247024e+01,1.167198e+01,1.218380e+01,25480600005
4.152721440000e+08,4.152722050000e+08,2.301639e+01,6.142621e-01,2.026229e+01,5.763409e-01,2.639344e+00,5.852459e+00,6.147541e+00,4.163934e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.803419e-01,8.661901e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.244151e+01,1.160234e+01,1.206132e+01,25480600005
4.152722050000e+08,4.152722660000e+08,2.378688e+01,6.244589e-01,2.001639e+01,5.728329e-01,2.426229e+00,6.163934e+00,6.295082e+00,3.491803e+00,1.442623e+00,1.803279e-01,1.639344e-02,8.414886e-01,9.587837e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.236329e+01,1.151999e+01,1.205610e+01,25480600005
4.152722660000e+08,4.152723270000e+08,2.260656e+01,6.087686e-01,1.901639e+01,5.583405e-01,2.327869e+00,5.393443e+00,6.131147e+00,3.672131e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.411893e-01,9.842482e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.239845e+01,1.154965e+01,1.213165e+01,25480600005
4.152723270000e+08,4.152723880000e+08,2.268852e+01,6.098713e-01,1.934426e+01,5.631332e-01,2.459016e+00,5.852459e+00,6.114754e+00,3.639344e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.526012e-01,9.529101e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.229686e+01,1.170832e+01,1.194703e+01,25480600005
4.152723880000e+08,4.152724490000e+08,2.313115e+01,6.157914e-01,1.957377e+01,5.664640e-01,2.245902e+00,6.278688e+00,5.934426e+00,3.819672e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.462083e-01,9.603766e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.236909e+01,1.155628e+01,1.205930e+01,25480600005
4.152724490000e+08,4.152725100000e+08,2.324590e+01,6.173171e-01,2.004918e+01,5.733019e-01,2.311476e+00,6.032787e+00,6.311475e+00,3.918033e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.624824e-01,9.145684e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.227391e+01,1.160989e+01,1.209068e+01,25480600005
4.152725100000e+08,4.152725710000e+08,2.254098e+01,6.078851e-01,1.904918e+01,5.588216e-01,2.508197e+00,5.836066e+00,5.573771e+00,3.639344e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.450909e-01,9.757506e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.244949e+01,1.161411e+01,1.209588e+01,25480600005
4.152725710000e+08,4.152726320000e+08,2.247541e+01,6.070002e-01,1.909836e+01,5.595425e-01,2.770492e+00,5.508197e+00,5.885246e+00,3.688524e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.497447e-01,9.650290e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.232876e+01,1.162651e+01,1.198103e+01,25480600005
4.152726320000e+08,4.152726930000e+08,2.227869e+01,6.043380e-01,1.895082e+01,5.573770e-01,2.393443e+00,5.573771e+00,6.081967e+00,3.442623e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.506255e-01,9.669361e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.220207e+01,1.187319e+01,1.210597e+01,25480600005
4.152726930000e+08,4.152727540000e+08,2.304918e+01,6.146994e-01,1.988525e+01,5.709532e-01,2.360656e+00,6.409836e+00,6.081967e+00,3.475410e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.627312e-01,9.177641e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.221600e+01,1.161088e+01,1.214459e+01,25480600005
4.152727540000e+08,4.152728150000e+08,2.295082e+01,6.133865e-01,1.960656e+01,5.669382e-01,2.836066e+00,5.573771e+00,6.098361e+00,3.885246e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.542857e-01,9.429499e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.228194e+01,1.169641e+01,1.205327e+01,25480600005
4.152728150000e+08,4.152728760000e+08,2.291803e+01,6.129482e-01,1.895082e+01,5.573770e-01,2.573771e+00,5.508197e+00,5.721312e+00,3.524590e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.268956e-01,1.011872e-02,2.200000e+01,1.700000e+01,1.003000e+03,1.220674e+01,1.172491e+01,1.202758e+01,25480600005
4.152728760000e+08,4.152729370000e+08,2.214754e+01,6.025566e-01,1.845902e+01,5.500971e-01,2.311476e+00,5.295082e+00,5.868853e+00,3.852459e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.334567e-01,1.013625e-02,2.200000e+01,1.700000e+01,1.003000e+03,1.236402e+01,1.164343e+01,1.217034e+01,25480600005
4.152729370000e+08,4.152729980000e+08,2.340984e+01,6.194900e-01,1.973771e+01,5.688312e-01,2.836066e+00,5.688525e+00,5.885246e+00,3.721312e+00,1.524590e+00,8.196721e-02,0.000000e+00,8.431373e-01,9.623763e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.244842e+01,1.154884e+01,1.199709e+01,25480600005
4.152729980000e+08,4.152730590000e+08,2.313115e+01,6.157914e-01,1.973771e+01,5.688312e-01,2.540984e+00,5.803279e+00,6.016394e+00,3.819672e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.532956e-01,9.419066e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.230373e+01,1.157385e+01,1.215839e+01,25480600005
4.152730590000e+08,4.152731200000e+08,2.214754e+01,6.025566e-01,1.916393e+01,5.605024e-01,2.573771e+00,5.622951e+00,6.147541e+00,3.639344e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.652850e-01,9.288806e-03,2.200000e+01,1.700000e+01,1.003000e+03,1.229163e+01,1.158691e+01,1.194688e+01,25480600005
4.152731800000e+08,4.152732410000e+08,2.252459e+01,6.076640e-01,1.911475e+01,5.597827e-01,2.606557e+00,5.426229e+00,6.147541e+00,3.590164e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.486172e-01,9.669429e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.227753e+01,1.168671e+01,1.217170e+01,25480600006
4.152732410000e+08,4.152733020000e+08,2.234426e+01,6.052268e-01,1.914754e+01,5.602625e-01,2.377049e+00,5.393443e+00,5.885246e+00,4.065574e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.569332e-01,9.484074e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.223459e+01,1.177962e+01,1.205822e+01,25480600006
4.152733020000e+08,4.152733630000e+08,2.195082e+01,5.998746e-01,1.870492e+01,5.537490e-01,2.524590e+00,5.245902e+00,5.704918e+00,3.672131e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.521284e-01,9.700733e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.249369e+01,1.154715e+01,1.213366e+01,25480600006
4.152733630000e+08,4.152734240000e+08,2.260656e+01,6.087686e-01,1.921312e+01,5.612211e-01,2.442623e+00,5.557377e+00,6.262295e+00,3.786885e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.498912e-01,9.618394e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.244129e+01,1.139420e+01,1.205546e+01,25480600006
4.152734240000e+08,4.152734850000e+08,2.360656e+01,6.220874e-01,2.004918e+01,5.733019e-01,2.606557e+00,6.114754e+00,5.688525e+00,4.098361e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.493056e-01,9.427560e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.226835e+01,1.166777e+01,1.213720e+01,25480600006
4.152734850000e+08,4.152735460000e+08,2.252459e+01,6.076640e-01,1.891803e+01,5.568947e-01,2.491803e+00,5.754098e+00,5.983606e+00,3.245902e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.398836e-01,9.893140e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.237115e+01,1.153631e+01,1.220858e+01,25480600006
4.152735460000e+08,4.152736070000e+08,2.206557e+01,6.014405e-01,1.875410e+01,5.544766e-01,2.377049e+00,5.704918e+00,5.491803e+00,3.901639e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.499257e-01,9.734667e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.228357e+01,1.161486e+01,1.207237e+01,25480600006
4.152736070000e+08,4.152736680000e+08,2.249180e+01,6.072217e-01,1.914754e+01,5.602625e-01,2.540984e+00,5.131147e+00,6.245902e+00,3.573771e+00,1.377049e+00,2.786885e-01,0.000000e+00,8.513120e-01,9.605175e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.240129e+01,1.152303e+01,1.202619e+01,25480600006
4.152736680000e+08,4.152737290000e+08,2.240984e+01,6.061141e-01,1.859016e+01,5.520478e-01,2.344262e+00,5.180328e+00,5.983606e+00,3.672131e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.295538e-01,1.017025e-02,2.200000e+01,1.600000e+01,1.003000e+03,1.234948e+01,1.149304e+01,1.208580e+01,25480600006
4.152737290000e+08,4.152737900000e+08,2.257377e+01,6.083271e-01,1.888525e+01,5.564119e-01,2.426229e+00,5.081967e+00,6.016394e+00,3.803279e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.366013e-01,9.963606e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.246085e+01,1.179826e+01,1.201650e+01,25480600006
4.152737900000e+08,4.152738510000e+08,2.224590e+01,6.038932e-01,1.878688e+01,5.549610e-01,2.393443e+00,5.311475e+00,5.803279e+00,3.868852e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.445100e-01,9.837025e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.249686e+01,1.153508e+01,1.212861e+01,25480600006
4.152738510000e+08,4.152739120000e+08,2.272131e+01,6.103118e-01,1.939344e+01,5.638487e-01,2.540984e+00,5.688525e+00,5.819672e+00,3.918033e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.535354e-01,9.497199e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.220085e+01,1.173990e+01,1.203626e+01,25480600006
4.152739120000e+08,4.152739730000e+08,2.239344e+01,6.058924e-01,1.919672e+01,5.609816e-01,2.377049e+00,5.344262e+00,6.278688e+00,3.688524e+00,1.295082e+00,2.131148e-01,0.000000e+00,8.572474e-01,9.464981e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.223731e+01,1.146276e+01,1.202007e+01,25480600006
4.152739730000e+08,4.152740340000e+08,2.263935e+01,6.092100e-01,1.950820e+01,5.655144e-01,2.639344e+00,5.704918e+00,6.327869e+00,3.508197e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.616944e-01,9.289657e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.229151e+01,1.167144e+01,1.202303e+01,25480600006
4.152740340000e+08,4.152740950000e+08,2.208197e+01,6.016639e-01,1.826229e+01,5.471581e-01,2.377049e+00,5.459016e+00,5.819672e+00,3.295082e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.270230e-01,1.030550e-02,2.200000e+01,1.600000e+01,1.003000e+03,1.225925e+01,1.158986e+01,1.209660e+01,25480600006
4.152740950000e+08,4.152741560000e+08,2.114754e+01,5.887962e-01,1.803279e+01,5.437090e-01,2.344262e+00,5.032787e+00,5.459016e+00,3.573771e+00,1.491803e+00,1.311475e-01,0.000000e+00,8.527132e-01,9.867079e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.231790e+01,1.160472e+01,1.204327e+01,25480600006
4.152741560000e+08,4.152742170000e+08,2.134426e+01,5.915285e-01,1.813115e+01,5.451898e-01,2.344262e+00,5.557377e+00,5.573771e+00,3.360656e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.494624e-01,9.910353e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.211329e+01,1.140064e+01,1.207395e+01,25480600006
4.152742170000e+08,4.152742780000e+08,2.195082e+01,5.998746e-01,1.868852e+01,5.535063e-01,2.622951e+00,5.000000e+00,5.672131e+00,3.803279e+00,1.377049e+00,2.131148e-01,0.000000e+00,8.513816e-01,9.720937e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.235736e+01,1.179667e+01,1.215509e+01,25480600006
4.152742780000e+08,4.152743390000e+08,2.186885e+01,5.987535e-01,1.821312e+01,5.464208e-01,2.409836e+00,5.639344e+00,5.360656e+00,3.754098e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.328336e-01,1.021588e-02,2.200000e+01,1.600000e+01,1.003000e+03,1.224806e+01,1.161196e+01,1.200278e+01,25480600006
4.152743390000e+08,4.152744000000e+08,2.286885e+01,6.122901e-01,1.924590e+01,5.616997e-01,2.377049e+00,6.065574e+00,5.836066e+00,3.524590e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.415771e-01,9.776173e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.221755e+01,1.158270e+01,1.209081e+01,25480600006
4.152744000000e+08,4.152744610000e+08,2.234426e+01,6.052268e-01,1.890164e+01,5.566533e-01,2.131148e+00,5.590164e+00,6.377049e+00,3.459016e+00,1.098361e+00,2.459016e-01,0.000000e+00,8.459281e-01,9.778687e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.234042e+01,1.148794e+01,1.210148e+01,25480600006
4.152744610000e+08,4.152745220000e+08,2.206557e+01,6.014405e-01,1.816393e+01,5.456825e-01,2.196721e+00,5.836066e+00,5.262295e+00,3.590164e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.231798e-01,1.039898e-02,2.200000e+01,1.600000e+01,1.003000e+03,1.237013e+01,1.150866e+01,1.223754e+01,25480600006
4.152745220000e+08,4.152745830000e+08,2.245902e+01,6.067789e-01,1.900000e+01,5.580999e-01,2.147541e+00,5.590164e+00,5.950819e+00,3.704918e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.459854e-01,9.752188e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.241657e+01,1.147395e+01,1.214272e+01,25480600006
4.152745830000e+08,4.152746440000e+08,2.193443e+01,5.996505e-01,1.818033e+01,5.459287e-01,2.508197e+00,5.459016e+00,5.311475e+00,3.426229e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.288490e-01,1.029673e-02,2.200000e+01,1.600000e+01,1.003000e+03,1.238792e+01,1.155843e+01,1.214039e+01,25480600006
4.152746440000e+08,4.152747050000e+08,2.222951e+01,6.036706e-01,1.872131e+01,5.539917e-01,2.426229e+00,5.000000e+00,5.721312e+00,3.737705e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.421829e-01,9.900347e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.228248e+01,1.151822e+01,1.201462e+01,25480600006
4.152747050000e+08,4.152747660000e+08,2.188525e+01,5.989779e-01,1.865574e+01,5.530206e-01,2.262295e+00,5.655738e+00,5.754098e+00,3.639344e+00,1.213115e+00,1.311475e-01,0.000000e+00,8.524345e-01,9.706941e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.231362e+01,1.164974e+01,1.203313e+01,25480600006
4.152747660000e+08,4.152748270000e+08,2.208197e+01,6.016639e-01,1.886885e+01,5.561703e-01,2.196721e+00,5.688525e+00,5.639344e+00,3.934426e+00,1.262295e+00,1.311475e-01,1.639344e-02,8.544915e-01,9.607586e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.240947e+01,1.140200e+01,1.200338e+01,25480600006
4.152748270000e+08,4.152748880000e+08,2.259016e+01,6.085479e-01,1.931148e+01,5.626559e-01,2.573771e+00,5.491803e+00,6.065574e+00,3.737705e+00,1.327869e+00,1.147541e-01,0.000000e+00,8.548621e-01,9.488856e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.225917e+01,1.152308e+01,1.216045e+01,25480600006
4.152748880000e+08,4.152749490000e+08,2.383607e+01,6.251041e-01,1.950820e+01,5.655144e-01,2.393443e+00,6.049181e+00,6.081967e+00,3.672131e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.184319e-01,1.010948e-02,2.200000e+01,1.600000e+01,1.003000e+03,1.241816e+01,1.150412e+01,1.214211e+01,25480600006
4.152749490000e+08,4.152750100000e+08,2.319672e+01,6.166637e-01,1.965574e+01,5.676488e-01,2.327869e+00,5.901639e+00,6.213115e+00,4.114754e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.473498e-01,9.560967e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.241243e+01,1.178298e+01,1.219840e+01,25480600006
4.152750100000e+08,4.152750710000e+08,2.283607e+01,6.118510e-01,1.934426e+01,5.631332e-01,2.196721e+00,5.475410e+00,6.819672e+00,3.409836e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.470926e-01,9.642821e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.249610e+01,1.169297e+01,1.219873e+01,25480600006
4.152750710000e+08,4.152751320000e+08,2.224590e+01,6.038932e-01,1.865574e+01,5.530206e-01,2.311476e+00,5.311475e+00,6.163934e+00,3.295082e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.386146e-01,9.986733e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.248215e+01,1.159736e+01,1.214420e+01,25480600006
4.152751320000e+08,4.152751930000e+08,2.350820e+01,6.207900e-01,1.957377e+01,5.664640e-01,2.360656e+00,5.688525e+00,6.114754e+00,4.081967e+00,1.180328e+00,1.475410e-01,0.000000e+00,8.326360e-01,9.857891e-03,2.200000e+01,1.600000e+01,1.003000e+03,1.238542e+01,1.157596e+01,1.214063e+01,25480600006
4.152752110000e+08,4.152752720000e+08,2.147541e+01,5.933430e-01,1.834426e+01,5.483845e-01,2.459016e+00,5.590164e+00,5.459016e+00,3.475410e+00,1.180328e+00,1.803279e-01,0.000000e+00,8.541985e-01,9.750454e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.228259e+01,1.157838e+01,1.205479e+01,25480600007
4.152752720000e+08,4.152753330000e+08,2.272131e+01,6.103118e-01,1.911475e+01,5.597827e-01,2.721312e+00,5.950819e+00,5.245902e+00,3.672131e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.412699e-01,9.815576e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.224571e+01,1.164769e+01,1.189793e+01,25480600007
4.152753330000e+08,4.152753940000e+08,2.155738e+01,5.944743e-01,1.859016e+01,5.520478e-01,2.540984e+00,5.475410e+00,5.639344e+00,3.786885e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.623574e-01,9.500734e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.233968e+01,1.147231e+01,1.194013e+01,25480600007
4.152753940000e+08,4.152754550000e+08,2.218033e+01,6.030024e-01,1.914754e+01,5.602625e-01,2.540984e+00,5.704918e+00,6.213115e+00,3.491803e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.632668e-01,9.340295e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.241309e+01,1.157193e+01,1.214700e+01,25480600007
4.152754550000e+08,4.152755160000e+08,2.126229e+01,5.903916e-01,1.821312e+01,5.464208e-01,2.426229e+00,5.426229e+00,5.901639e+00,3.262295e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.565921e-01,9.732033e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.234104e+01,1.165823e+01,1.206237e+01,25480600007
4.152755160000e+08,4.152755770000e+08,2.280328e+01,6.114117e-01,1.932787e+01,5.628946e-01,2.508197e+00,5.622951e+00,6.377049e+00,3.393443e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.475916e-01,9.636830e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.221645e+01,1.170619e+01,1.208745e+01,25480600007
4.152755770000e+08,4.152756380000e+08,2.150820e+01,5.937958e-01,1.852459e+01,5.510733e-01,2.491803e+00,5.540984e+00,5.770492e+00,3.721312e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.612805e-01,9.542763e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.248593e+01,1.168841e+01,1.207680e+01,25480600007
4.152756380000e+08,4.152756990000e+08,2.278688e+01,6.111919e-01,1.924590e+01,5.616997e-01,2.508197e+00,5.770492e+00,5.950819e+00,3.606557e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.446043e-01,9.717146e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.222727e+01,1.158416e+01,1.206549e+01,25480600007
4.152756990000e+08,4.152757600000e+08,2.254098e+01,6.078851e-01,1.940984e+01,5.640869e-01,2.557377e+00,5.950819e+00,6.163934e+00,3.360656e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.610909e-01,9.326926e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.235491e+01,1.160904e+01,1.203261e+01,25480600007
4.152757600000e+08,4.152758210000e+08,2.262295e+01,6.089894e-01,1.954098e+01,5.659894e-01,2.295082e+00,5.557377e+00,6.393443e+00,3.557377e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.637681e-01,9.234183e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.235387e+01,1.140319e+01,1.213415e+01,25480600007
4.152758210000e+08,4.152758820000e+08,2.181967e+01,5.980799e-01,1.873771e+01,5.542341e-01,2.393443e+00,5.262295e+00,6.131147e+00,3.737705e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.587528e-01,9.546297e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.243665e+01,1.151015e+01,1.215932e+01,25480600007
4.152758820000e+08,4.152759430000e+08,2.244262e+01,6.065574e-01,1.906557e+01,5.590621e-01,2.508197e+00,5.573771e+00,6.098361e+00,3.573771e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.495252e-01,9.663140e-03,2.200000e+01,1.500000e+01,1.004000e+03,1.242305e+01,1.177248e+01,1.212014e+01,25480600007
