#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41451900101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41452000063
