#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.904424250000e+08,3.904424860000e+08,5.655738e+01,9.628968e-01,5.163934e+01,9.200797e-01,8.131147e+00,1.719672e+01,1.595082e+01,8.131147e+00,2.016393e+00,2.131148e-01,0.000000e+00,9.130435e-01,4.797193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275872e+01,1.367303e+01,1.516781e+01,41451900001
3.904424860000e+08,3.904425470000e+08,5.688525e+01,9.656838e-01,5.216393e+01,9.247413e-01,8.573771e+00,1.732787e+01,1.568852e+01,8.262295e+00,2.180328e+00,1.311475e-01,0.000000e+00,9.170029e-01,4.683302e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.278720e+01,1.355550e+01,1.518682e+01,41451900001
3.904425470000e+08,3.904426080000e+08,5.655738e+01,9.628968e-01,5.137705e+01,9.177400e-01,8.032787e+00,1.763935e+01,1.562295e+01,7.819672e+00,2.114754e+00,1.475410e-01,0.000000e+00,9.084058e-01,4.910938e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.256303e+01,1.370686e+01,1.519063e+01,41451900001
3.904426080000e+08,3.904426690000e+08,5.616393e+01,9.595417e-01,5.216393e+01,9.247413e-01,8.688524e+00,1.713115e+01,1.568852e+01,8.000000e+00,2.475410e+00,1.803279e-01,0.000000e+00,9.287799e-01,4.394040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.251849e+01,1.370801e+01,1.530326e+01,41451900001
3.904426690000e+08,3.904427300000e+08,5.563934e+01,9.550499e-01,5.127869e+01,9.168611e-01,8.032787e+00,1.749180e+01,1.563934e+01,8.147541e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.216264e-01,4.613244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.255243e+01,1.363134e+01,1.528345e+01,41451900001
3.904427300000e+08,3.904427910000e+08,5.629508e+01,9.606614e-01,5.173771e+01,9.209555e-01,8.491803e+00,1.768852e+01,1.562295e+01,7.475410e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.190449e-01,4.654686e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273836e+01,1.361785e+01,1.514647e+01,41451900001
3.904427910000e+08,3.904428520000e+08,5.534426e+01,9.525141e-01,5.090164e+01,9.134840e-01,7.442623e+00,1.662295e+01,1.604918e+01,8.147541e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.197275e-01,4.676401e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.263150e+01,1.376017e+01,1.534179e+01,41451900001
3.904428520000e+08,3.904429130000e+08,5.736066e+01,9.697106e-01,5.247541e+01,9.274980e-01,8.409836e+00,1.832787e+01,1.588525e+01,7.409836e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.148328e-01,4.718837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.275405e+01,1.371433e+01,1.523794e+01,41451900001
3.904429130000e+08,3.904429740000e+08,5.818033e+01,9.766145e-01,5.344262e+01,9.360067e-01,9.049180e+00,1.806557e+01,1.590164e+01,8.229508e+00,1.983607e+00,2.131148e-01,0.000000e+00,9.185686e-01,4.590909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.264320e+01,1.377552e+01,1.517826e+01,41451900001
3.904429740000e+08,3.904430350000e+08,5.696721e+01,9.663792e-01,5.270492e+01,9.295241e-01,8.311476e+00,1.831148e+01,1.616393e+01,7.393443e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.251798e-01,4.463186e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276853e+01,1.369614e+01,1.495698e+01,41451900001
3.904430350000e+08,3.904430960000e+08,5.624590e+01,9.602416e-01,5.226229e+01,9.256127e-01,8.049180e+00,1.763935e+01,1.618033e+01,7.967213e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.291751e-01,4.379568e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.252031e+01,1.365337e+01,1.520428e+01,41451900001
3.904430960000e+08,3.904431570000e+08,5.665574e+01,9.637337e-01,5.242623e+01,9.270633e-01,8.262295e+00,1.819672e+01,1.567213e+01,7.918033e+00,2.114754e+00,2.622951e-01,0.000000e+00,9.253472e-01,4.470834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.273292e+01,1.365549e+01,1.526416e+01,41451900001
3.904431570000e+08,3.904432180000e+08,5.640984e+01,9.616399e-01,5.204918e+01,9.237236e-01,7.819672e+00,1.775410e+01,1.585246e+01,8.147541e+00,2.245902e+00,2.295082e-01,0.000000e+00,9.226969e-01,4.552875e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274551e+01,1.374684e+01,1.512152e+01,41451900001
3.904432780000e+08,3.904433390000e+08,5.518033e+01,9.511023e-01,5.065574e+01,9.112749e-01,7.885246e+00,1.744262e+01,1.503279e+01,7.934426e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.180036e-01,4.728927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.276158e+01,1.359255e+01,1.540790e+01,41451900002
3.904433390000e+08,3.904434000000e+08,5.759016e+01,9.716486e-01,5.326229e+01,9.344262e-01,8.688524e+00,1.829508e+01,1.550820e+01,8.180327e+00,2.393443e+00,1.967213e-01,0.000000e+00,9.248506e-01,4.447946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.267955e+01,1.374713e+01,1.526935e+01,41451900002
3.904434000000e+08,3.904434610000e+08,5.727869e+01,9.690174e-01,5.270492e+01,9.295241e-01,8.590164e+00,1.768852e+01,1.611475e+01,7.918033e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.201488e-01,4.585727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.264005e+01,1.358339e+01,1.533496e+01,41451900002
3.904434610000e+08,3.904435220000e+08,5.608197e+01,9.588412e-01,5.165574e+01,9.202257e-01,8.213115e+00,1.793443e+01,1.555738e+01,7.852459e+00,1.950820e+00,1.475410e-01,0.000000e+00,9.210757e-01,4.609741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.242839e+01,1.381163e+01,1.509011e+01,41451900002
3.904435220000e+08,3.904435830000e+08,5.580328e+01,9.564558e-01,5.109836e+01,9.152476e-01,8.491803e+00,1.732787e+01,1.426229e+01,8.622951e+00,2.245902e+00,1.475410e-01,0.000000e+00,9.156874e-01,4.762390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.279765e+01,1.371154e+01,1.522491e+01,41451900002
3.904435830000e+08,3.904436440000e+08,5.614754e+01,9.594016e-01,5.178688e+01,9.213932e-01,8.704918e+00,1.757377e+01,1.536066e+01,7.688525e+00,2.163934e+00,2.950820e-01,0.000000e+00,9.223357e-01,4.573249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.277883e+01,1.363139e+01,1.525454e+01,41451900002
3.904436440000e+08,3.904437050000e+08,5.768853e+01,9.724780e-01,5.295082e+01,9.316900e-01,8.229508e+00,1.770492e+01,1.706557e+01,7.426229e+00,2.344262e+00,1.803279e-01,0.000000e+00,9.178744e-01,4.628298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.259824e+01,1.380967e+01,1.522602e+01,41451900002
3.904437050000e+08,3.904437660000e+08,5.537705e+01,9.527961e-01,5.088525e+01,9.133369e-01,8.622951e+00,1.695082e+01,1.500000e+01,7.819672e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.188869e-01,4.697283e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.268935e+01,1.364629e+01,1.506784e+01,41451900002
3.904437660000e+08,3.904438270000e+08,5.657377e+01,9.630363e-01,5.170492e+01,9.206637e-01,8.098361e+00,1.742623e+01,1.636065e+01,7.540984e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.139380e-01,4.774102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282265e+01,1.374941e+01,1.535448e+01,41451900002
3.904438270000e+08,3.904438880000e+08,5.626229e+01,9.603816e-01,5.181967e+01,9.216847e-01,8.278688e+00,1.818033e+01,1.552459e+01,7.934426e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.210373e-01,4.603371e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.282348e+01,1.368302e+01,1.506319e+01,41451900002
3.904438880000e+08,3.904439490000e+08,5.645901e+01,9.620591e-01,5.206557e+01,9.238690e-01,8.213115e+00,1.772131e+01,1.627869e+01,7.639344e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.221835e-01,4.564707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.274553e+01,1.373787e+01,1.515287e+01,41451900002
3.904439490000e+08,3.904440100000e+08,5.565574e+01,9.551906e-01,5.044262e+01,9.093560e-01,7.836066e+00,1.750820e+01,1.563934e+01,7.229508e+00,2.032787e+00,1.967213e-01,0.000000e+00,9.063329e-01,5.000548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.335728e+01,1.380362e+01,1.514212e+01,41451900002
3.904440100000e+08,3.904440710000e+08,5.570492e+01,9.556125e-01,5.118033e+01,9.159813e-01,8.278688e+00,1.778688e+01,1.503279e+01,7.721312e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.187757e-01,4.686364e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.334462e+01,1.360151e+01,1.525449e+01,41451900002
3.904440710000e+08,3.904441320000e+08,5.678688e+01,9.648485e-01,5.124590e+01,9.165679e-01,8.163935e+00,1.816393e+01,1.483607e+01,7.622951e+00,2.278688e+00,1.803279e-01,0.000000e+00,9.024249e-01,5.041805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332670e+01,1.378989e+01,1.509198e+01,41451900002
3.904441360000e+08,3.904441970000e+08,5.601639e+01,9.582805e-01,5.134426e+01,9.174471e-01,8.098361e+00,1.704918e+01,1.626229e+01,7.377049e+00,2.393443e+00,1.639344e-01,0.000000e+00,9.165935e-01,4.730051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312158e+01,1.362410e+01,1.525662e+01,41451900003
3.904441970000e+08,3.904442580000e+08,5.619672e+01,9.598218e-01,5.185246e+01,9.219763e-01,7.885246e+00,1.788525e+01,1.537705e+01,8.180327e+00,2.196721e+00,3.278688e-01,0.000000e+00,9.226955e-01,4.561538e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326450e+01,1.382297e+01,1.525869e+01,41451900003
3.904442580000e+08,3.904443190000e+08,5.591803e+01,9.574388e-01,5.172131e+01,9.208096e-01,8.737705e+00,1.654098e+01,1.578689e+01,8.475410e+00,2.098361e+00,8.196721e-02,0.000000e+00,9.249487e-01,4.511252e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.321928e+01,1.371424e+01,1.527546e+01,41451900003
3.904443190000e+08,3.904443800000e+08,5.681967e+01,9.651270e-01,5.231147e+01,9.260482e-01,8.491803e+00,1.816393e+01,1.514754e+01,8.327868e+00,1.967213e+00,2.131148e-01,0.000000e+00,9.206578e-01,4.590785e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332939e+01,1.372117e+01,1.512248e+01,41451900003
3.904443800000e+08,3.904444410000e+08,5.536066e+01,9.526551e-01,5.081967e+01,9.127482e-01,8.540983e+00,1.747541e+01,1.445902e+01,8.311476e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.179745e-01,4.721980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323532e+01,1.378645e+01,1.512622e+01,41451900003
3.904444410000e+08,3.904445020000e+08,5.524590e+01,9.516672e-01,5.093443e+01,9.137782e-01,7.918033e+00,1.681967e+01,1.550820e+01,8.163935e+00,2.114754e+00,4.098361e-01,0.000000e+00,9.219584e-01,4.620656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313923e+01,1.365506e+01,1.517622e+01,41451900003
3.904445020000e+08,3.904445630000e+08,5.672131e+01,9.642912e-01,5.224590e+01,9.254676e-01,8.836065e+00,1.821312e+01,1.504918e+01,7.409836e+00,2.540984e+00,1.967213e-01,0.000000e+00,9.210983e-01,4.583087e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.322956e+01,1.371735e+01,1.510867e+01,41451900003
3.904445630000e+08,3.904446240000e+08,5.475410e+01,9.474218e-01,5.045901e+01,9.095037e-01,7.868853e+00,1.718033e+01,1.542623e+01,7.901639e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.215569e-01,4.652273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.325943e+01,1.355822e+01,1.525277e+01,41451900003
3.904446240000e+08,3.904446850000e+08,5.660656e+01,9.633153e-01,5.209836e+01,9.241599e-01,8.819673e+00,1.747541e+01,1.542623e+01,8.163935e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.203591e-01,4.607320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.335521e+01,1.380658e+01,1.511308e+01,41451900003
3.904446850000e+08,3.904447460000e+08,5.570492e+01,9.556125e-01,5.149180e+01,9.187644e-01,8.557377e+00,1.777049e+01,1.521311e+01,7.639344e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.243672e-01,4.535921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332503e+01,1.368981e+01,1.520496e+01,41451900003
3.904447460000e+08,3.904448070000e+08,5.742623e+01,9.702647e-01,5.249180e+01,9.276429e-01,8.196721e+00,1.785246e+01,1.618033e+01,7.704918e+00,2.262295e+00,2.950820e-01,0.000000e+00,9.140736e-01,4.735150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.366444e+01,1.374215e+01,1.518265e+01,41451900003
3.904448070000e+08,3.904448680000e+08,5.768853e+01,9.724780e-01,5.285246e+01,9.308242e-01,8.754098e+00,1.775410e+01,1.559016e+01,8.229508e+00,2.262295e+00,2.622951e-01,0.000000e+00,9.161693e-01,4.671751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.321216e+01,1.386663e+01,1.514834e+01,41451900003
3.904448680000e+08,3.904449290000e+08,5.752459e+01,9.710953e-01,5.278688e+01,9.302467e-01,8.295082e+00,1.839344e+01,1.559016e+01,8.393442e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.176403e-01,4.640896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326245e+01,1.362172e+01,1.528925e+01,41451900003
3.904449290000e+08,3.904449900000e+08,5.677049e+01,9.647092e-01,5.198361e+01,9.231415e-01,8.442623e+00,1.788525e+01,1.544262e+01,8.000000e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.156801e-01,4.721835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308763e+01,1.366846e+01,1.498450e+01,41451900003
3.904449940000e+08,3.904450550000e+08,5.655738e+01,9.628968e-01,5.193443e+01,9.227048e-01,8.049180e+00,1.665574e+01,1.619672e+01,8.475410e+00,2.360656e+00,1.967213e-01,0.000000e+00,9.182609e-01,4.664321e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.341367e+01,1.378215e+01,1.521869e+01,41451900004
3.904450550000e+08,3.904451160000e+08,5.642623e+01,9.617797e-01,5.193443e+01,9.227048e-01,8.032787e+00,1.818033e+01,1.493443e+01,8.098361e+00,2.475410e+00,2.131148e-01,0.000000e+00,9.203951e-01,4.613723e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330117e+01,1.377848e+01,1.524557e+01,41451900004
3.904451160000e+08,3.904451770000e+08,5.608197e+01,9.588412e-01,5.152459e+01,9.190568e-01,8.803279e+00,1.740984e+01,1.531148e+01,7.377049e+00,2.475410e+00,1.475410e-01,0.000000e+00,9.187372e-01,4.671592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.338063e+01,1.378420e+01,1.532564e+01,41451900004
3.904451770000e+08,3.904452380000e+08,5.668853e+01,9.640124e-01,5.242623e+01,9.270633e-01,8.327868e+00,1.822951e+01,1.518033e+01,8.131147e+00,2.311476e+00,2.459016e-01,0.000000e+00,9.248120e-01,4.484236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333381e+01,1.371999e+01,1.527248e+01,41451900004
3.904452380000e+08,3.904452990000e+08,5.736066e+01,9.697106e-01,5.283607e+01,9.306799e-01,8.852459e+00,1.777049e+01,1.534426e+01,8.491803e+00,2.065574e+00,3.114754e-01,0.000000e+00,9.211203e-01,4.556892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.338543e+01,1.375536e+01,1.518341e+01,41451900004
3.904452990000e+08,3.904453600000e+08,5.662295e+01,9.634548e-01,5.211475e+01,9.243053e-01,7.885246e+00,1.770492e+01,1.586885e+01,8.163935e+00,2.377049e+00,1.147541e-01,0.000000e+00,9.203821e-01,4.606045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.339369e+01,1.367811e+01,1.540565e+01,41451900004
3.904453600000e+08,3.904454210000e+08,5.603279e+01,9.584208e-01,5.136066e+01,9.175936e-01,8.213115e+00,1.813115e+01,1.508197e+01,7.524590e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.166179e-01,4.728729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.337675e+01,1.371804e+01,1.531946e+01,41451900004
3.904454210000e+08,3.904454820000e+08,5.719672e+01,9.683239e-01,5.286885e+01,9.309685e-01,8.131147e+00,1.831148e+01,1.606557e+01,8.245902e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.243336e-01,4.477291e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330730e+01,1.362506e+01,1.515454e+01,41451900004
3.904454820000e+08,3.904455430000e+08,5.640984e+01,9.616399e-01,5.185246e+01,9.219763e-01,8.786885e+00,1.781967e+01,1.514754e+01,7.721312e+00,2.229508e+00,1.475410e-01,0.000000e+00,9.192095e-01,4.645634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332190e+01,1.359979e+01,1.521921e+01,41451900004
3.904455430000e+08,3.904456040000e+08,5.696721e+01,9.663792e-01,5.252459e+01,9.279326e-01,8.606558e+00,1.827869e+01,1.562295e+01,7.803279e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.220144e-01,4.548818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.329997e+01,1.378900e+01,1.516381e+01,41451900004
3.904456040000e+08,3.904456650000e+08,5.667213e+01,9.638731e-01,5.201639e+01,9.234326e-01,8.426229e+00,1.862295e+01,1.539344e+01,7.557377e+00,1.836066e+00,1.803279e-01,0.000000e+00,9.178479e-01,4.670303e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319138e+01,1.375796e+01,1.508303e+01,41451900004
3.904456650000e+08,3.904457260000e+08,5.626229e+01,9.603816e-01,5.167213e+01,9.203717e-01,8.032787e+00,1.818033e+01,1.501639e+01,8.213115e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.184149e-01,4.672521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.350788e+01,1.372974e+01,1.511299e+01,41451900004
3.904457260000e+08,3.904457870000e+08,5.600000e+01,9.581403e-01,5.147541e+01,9.186181e-01,8.622951e+00,1.745902e+01,1.572131e+01,7.655738e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.192038e-01,4.662754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.322812e+01,1.373264e+01,1.516052e+01,41451900004
3.904458480000e+08,3.904459090000e+08,5.911475e+01,9.844259e-01,5.472131e+01,9.471382e-01,8.918033e+00,1.863935e+01,1.642623e+01,8.393442e+00,2.081967e+00,2.622951e-01,0.000000e+00,9.256794e-01,4.367892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.347584e+01,1.375597e+01,1.509633e+01,41451900005
3.904459090000e+08,3.904459700000e+08,5.722951e+01,9.686014e-01,5.285246e+01,9.308242e-01,8.540983e+00,1.790164e+01,1.563934e+01,8.098361e+00,2.393443e+00,2.786885e-01,0.000000e+00,9.235176e-01,4.498092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324159e+01,1.378375e+01,1.520649e+01,41451900005
3.904459700000e+08,3.904460310000e+08,5.829508e+01,9.775771e-01,5.370492e+01,9.383008e-01,8.573771e+00,1.872131e+01,1.542623e+01,8.540983e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.212598e-01,4.516566e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324376e+01,1.362234e+01,1.524867e+01,41451900005
3.904460310000e+08,3.904460920000e+08,5.570492e+01,9.556125e-01,5.149180e+01,9.187644e-01,8.295082e+00,1.754098e+01,1.547541e+01,7.868853e+00,2.196721e+00,1.147541e-01,0.000000e+00,9.243672e-01,4.535921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323226e+01,1.365078e+01,1.524166e+01,41451900005
3.904460920000e+08,3.904461530000e+08,5.609836e+01,9.589814e-01,5.173771e+01,9.209555e-01,8.016394e+00,1.831148e+01,1.508197e+01,7.983606e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.222677e-01,4.577089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333678e+01,1.373728e+01,1.539971e+01,41451900005
3.904461530000e+08,3.904462140000e+08,5.640984e+01,9.616399e-01,5.265574e+01,9.290903e-01,8.524590e+00,1.783607e+01,1.604918e+01,8.114754e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.334496e-01,4.248920e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332448e+01,1.364864e+01,1.520086e+01,41451900005
3.904462140000e+08,3.904462750000e+08,5.780328e+01,9.734448e-01,5.340984e+01,9.357195e-01,8.295082e+00,1.809836e+01,1.595082e+01,8.639344e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.239932e-01,4.462924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330483e+01,1.367191e+01,1.511776e+01,41451900005
3.904462750000e+08,3.904463360000e+08,5.729508e+01,9.691561e-01,5.286885e+01,9.309685e-01,8.245902e+00,1.755738e+01,1.632787e+01,8.065574e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.227468e-01,4.516229e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328761e+01,1.379894e+01,1.530568e+01,41451900005
3.904463360000e+08,3.904463970000e+08,5.521312e+01,9.513848e-01,5.101639e+01,9.145131e-01,8.409836e+00,1.767213e+01,1.496721e+01,7.754098e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.239905e-01,4.566481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.341047e+01,1.369624e+01,1.528491e+01,41451900005
3.904463970000e+08,3.904464580000e+08,5.695082e+01,9.662401e-01,5.252459e+01,9.279326e-01,7.901639e+00,1.819672e+01,1.545902e+01,8.524590e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.222798e-01,4.542380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.327046e+01,1.378557e+01,1.504119e+01,41451900005
3.904464580000e+08,3.904465190000e+08,5.409836e+01,9.417316e-01,4.968853e+01,9.025331e-01,7.655738e+00,1.650820e+01,1.547541e+01,7.721312e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.184849e-01,4.763192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332508e+01,1.363850e+01,1.533466e+01,41451900005
3.904465190000e+08,3.904465800000e+08,5.654099e+01,9.627572e-01,5.209836e+01,9.241599e-01,8.639344e+00,1.786885e+01,1.531148e+01,8.032787e+00,2.098361e+00,1.475410e-01,0.000000e+00,9.214265e-01,4.581650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333022e+01,1.375238e+01,1.513022e+01,41451900005
3.904465800000e+08,3.904466410000e+08,5.626229e+01,9.603816e-01,5.122951e+01,9.164213e-01,8.360656e+00,1.685246e+01,1.513115e+01,8.393442e+00,2.393443e+00,9.836066e-02,0.000000e+00,9.105478e-01,4.871618e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.335131e+01,1.370387e+01,1.526390e+01,41451900005
3.904467010000e+08,3.904467620000e+08,5.547541e+01,9.536420e-01,5.052459e+01,9.100944e-01,8.606558e+00,1.708197e+01,1.490164e+01,7.672131e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.107565e-01,4.900881e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.331280e+01,1.364620e+01,1.510530e+01,41451900006
3.904467620000e+08,3.904468230000e+08,5.831147e+01,9.777146e-01,5.334426e+01,9.351450e-01,8.737705e+00,1.801639e+01,1.593443e+01,8.049180e+00,2.344262e+00,2.622951e-01,0.000000e+00,9.148158e-01,4.680630e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.321349e+01,1.367025e+01,1.508782e+01,41451900006
3.904468230000e+08,3.904468840000e+08,5.655738e+01,9.628968e-01,5.180328e+01,9.215390e-01,8.409836e+00,1.800000e+01,1.537705e+01,7.524590e+00,2.196721e+00,2.950820e-01,0.000000e+00,9.159420e-01,4.724044e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.338623e+01,1.365402e+01,1.533164e+01,41451900006
3.904468840000e+08,3.904469450000e+08,5.695082e+01,9.662401e-01,5.265574e+01,9.290903e-01,8.131147e+00,1.775410e+01,1.637705e+01,7.934426e+00,2.180328e+00,2.786885e-01,0.000000e+00,9.245826e-01,4.480162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319140e+01,1.367953e+01,1.525545e+01,41451900006
3.904469450000e+08,3.904470060000e+08,5.663934e+01,9.635942e-01,5.195082e+01,9.228504e-01,8.491803e+00,1.731148e+01,1.563934e+01,8.180327e+00,2.131148e+00,1.967213e-01,0.000000e+00,9.172214e-01,4.687832e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332792e+01,1.356347e+01,1.507114e+01,41451900006
3.904470060000e+08,3.904470670000e+08,5.736066e+01,9.697106e-01,5.252459e+01,9.279326e-01,8.442623e+00,1.744262e+01,1.606557e+01,8.344262e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.156902e-01,4.697226e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.317721e+01,1.365329e+01,1.527039e+01,41451900006
3.904470670000e+08,3.904471280000e+08,5.716393e+01,9.680464e-01,5.227869e+01,9.257579e-01,8.360656e+00,1.714754e+01,1.619672e+01,7.885246e+00,2.573771e+00,1.147541e-01,0.000000e+00,9.145397e-01,4.734319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.335641e+01,1.363811e+01,1.524090e+01,41451900006
3.904471280000e+08,3.904471890000e+08,5.806557e+01,9.756509e-01,5.378688e+01,9.390166e-01,8.934426e+00,1.836065e+01,1.609836e+01,8.032787e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.263128e-01,4.389859e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.348253e+01,1.369720e+01,1.538618e+01,41451900006
3.904471890000e+08,3.904472500000e+08,5.818033e+01,9.766145e-01,5.391803e+01,9.401607e-01,8.049180e+00,1.824590e+01,1.659016e+01,8.442623e+00,2.278688e+00,3.114754e-01,0.000000e+00,9.267399e-01,4.373807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.321446e+01,1.368828e+01,1.530364e+01,41451900006
