#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.904424258098e+08,3.904432767508e+08,8.509409407377e+02,48284,48237,44406,47,47,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900001,0,0,0
2,3.904432787859e+08,3.904441337293e+08,8.549434230924e+02,48226,48192,44209,34,34,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900002,0,0,0
3,3.904441363382e+08,3.904449927455e+08,8.564073065519e+02,48284,48259,44378,25,25,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900003,0,0,0
4,3.904449943980e+08,3.904458457379e+08,8.513399617076e+02,48255,48226,44360,29,29,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900004,0,0,0
5,3.904458484410e+08,3.904466997295e+08,8.512885146737e+02,48283,48261,44513,22,22,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900005,0,0,0
6,3.904467017360e+08,3.904475467351e+08,8.449990810752e+02,48264,48228,44322,36,36,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900006,0,0,0
7,3.904475491281e+08,3.904484047281e+08,8.555999899507e+02,48253,48221,44398,32,32,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900007,0,0,0
8,3.904484072827e+08,3.904492607225e+08,8.534397775531e+02,48251,48226,44290,25,25,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900008,0,0,0
9,3.904492635076e+08,3.904501126985e+08,8.491909207702e+02,48274,48251,44258,23,23,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900009,0,0,0
10,3.904501151323e+08,3.904509686454e+08,8.535130267739e+02,48247,48234,44453,13,13,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900010,0,0,0
11,3.904509710042e+08,3.904518216111e+08,8.506068602800e+02,48263,48238,44460,25,25,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900011,0,0,0
12,3.904518244366e+08,3.904526729885e+08,8.485518825054e+02,48261,48238,44347,23,23,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900012,0,0,0
13,3.904526759063e+08,3.904535259848e+08,8.500784900188e+02,48264,48245,44311,19,19,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900013,0,0,0
14,3.904535280084e+08,3.904543809637e+08,8.529553330541e+02,48272,48235,44224,37,37,0,1,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900014,0,0,0
15,3.904543838680e+08,3.904552329784e+08,8.491104287505e+02,48269,48239,44408,30,30,0,6,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900015,0,0,0
16,3.904552355704e+08,3.904560819570e+08,8.463865597844e+02,48282,48251,44591,31,31,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900016,0,0,0
17,3.904560846207e+08,3.904569359730e+08,8.513522740006e+02,48289,48269,44537,20,20,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900017,0,0,0
18,3.904569378232e+08,3.904577879702e+08,8.501469955444e+02,48262,48233,44384,29,29,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900018,0,0,0
19,3.904577905034e+08,3.904586369563e+08,8.464529139400e+02,48254,48230,44456,24,24,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900019,0,0,0
20,3.904586393925e+08,3.904594899638e+08,8.505712746382e+02,48276,48244,44442,32,32,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900020,0,0,0
21,3.904594923655e+08,3.904603409501e+08,8.485845319033e+02,48301,48276,44312,25,25,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900021,0,0,0
22,3.904603425834e+08,3.904611909561e+08,8.483727160692e+02,48255,48234,44396,21,21,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900022,0,0,0
23,3.904611933002e+08,3.904620419464e+08,8.486461712718e+02,48301,48271,44454,30,30,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900023,0,0,0
24,3.904620436185e+08,3.904628949457e+08,8.513272220492e+02,48287,48254,44468,33,33,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900024,0,0,0
25,3.904628968066e+08,3.904637449367e+08,8.481301140785e+02,48290,48253,44360,37,37,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900025,0,0,0
26,3.904637469467e+08,3.904645939419e+08,8.469952454567e+02,48296,48272,44541,24,24,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900026,0,0,0
27,3.904645958243e+08,3.904654419102e+08,8.460859069824e+02,48303,48273,44332,30,30,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900027,0,0,0
28,3.904654437064e+08,3.904662879274e+08,8.442209900022e+02,48281,48251,44537,30,30,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900028,0,0,0
29,3.904662906550e+08,3.904671419342e+08,8.512791998982e+02,48257,48222,44427,35,35,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900029,0,0,0
30,3.904671446603e+08,3.904679899327e+08,8.452724655271e+02,48271,48244,44341,27,27,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900030,0,0,0
31,3.904679927430e+08,3.904688389241e+08,8.461810662150e+02,48262,48220,44425,42,42,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900031,0,0,0
32,3.904688411374e+08,3.904696869220e+08,8.457845674157e+02,48292,48264,44416,28,28,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900032,0,0,0
33,3.904696889677e+08,3.904705379013e+08,8.489335952401e+02,48292,48259,44593,33,33,0,5,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900033,0,0,0
34,3.904705398991e+08,3.904713889188e+08,8.490197259188e+02,48292,48265,44445,27,27,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900034,0,0,0
35,3.904713906483e+08,3.904722428936e+08,8.522453389168e+02,48261,48229,44281,32,32,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900035,0,0,0
36,3.904722458258e+08,3.904730959118e+08,8.500859678388e+02,48245,48202,44403,43,43,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900036,0,0,0
37,3.904730984216e+08,3.904739489145e+08,8.504928953052e+02,48283,48259,44434,24,24,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900037,0,0,0
38,3.904739508834e+08,3.904747958302e+08,8.449467949271e+02,48288,48248,44377,40,40,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900038,0,0,0
39,3.904747982186e+08,3.904756438867e+08,8.456680672169e+02,48259,48232,44451,27,27,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900039,0,0,0
40,3.904756461434e+08,3.904764918965e+08,8.457531291842e+02,48248,48207,44363,41,41,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900040,0,0,0
41,3.904764942907e+08,3.904773418563e+08,8.475656075478e+02,48265,48223,44471,42,42,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900041,0,0,0
42,3.904773447551e+08,3.904781888885e+08,8.441333665252e+02,48289,48257,44418,32,32,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900042,0,0,0
43,3.904781912210e+08,3.904790348904e+08,8.436694056392e+02,48294,48252,44350,42,42,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900043,0,0,0
44,3.904790369431e+08,3.904798738894e+08,8.369463030696e+02,48282,48253,44500,29,29,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900044,0,0,0
45,3.904798767803e+08,3.904807228854e+08,8.461051089168e+02,48303,48271,44499,32,32,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900045,0,0,0
46,3.904807245676e+08,3.904815688747e+08,8.443071126342e+02,48265,48240,44417,25,25,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900046,0,0,0
47,3.904815711515e+08,3.904824188511e+08,8.476996563673e+02,48258,48228,44452,30,30,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900047,0,0,0
48,3.904824211815e+08,3.904832618784e+08,8.406968776584e+02,48283,48249,44609,34,34,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900048,0,0,0
49,3.904832643812e+08,3.904841088565e+08,8.444753134251e+02,48270,48232,44475,38,38,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900049,0,0,0
50,3.904841110695e+08,3.904849508210e+08,8.397514682412e+02,48292,48243,44486,49,49,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900050,0,0,0
51,3.904849534099e+08,3.904857948626e+08,8.414526090026e+02,48289,48253,44521,36,36,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900051,0,0,0
52,3.904857974113e+08,3.904866388597e+08,8.414484174252e+02,48278,48242,44477,36,36,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900052,0,0,0
53,3.904866413573e+08,3.904874888497e+08,8.474924104810e+02,48270,48240,44360,30,30,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900053,0,0,0
54,3.904874916736e+08,3.904883338571e+08,8.421835391521e+02,48311,48285,44497,26,26,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900054,0,0,0
55,3.904883355172e+08,3.904891788368e+08,8.433196446896e+02,48281,48225,44529,56,56,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900055,0,0,0
56,3.904891813678e+08,3.904900298258e+08,8.484579889774e+02,48263,48220,44324,43,43,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900056,0,0,0
57,3.904900326638e+08,3.904908768369e+08,8.441731212139e+02,48307,48264,44358,43,43,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900057,0,0,0
58,3.904908785884e+08,3.904917328434e+08,8.542550171018e+02,48238,48212,44321,26,26,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900058,0,0,0
59,3.904917352102e+08,3.904925858453e+08,8.506350893378e+02,48251,48214,44601,37,37,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900059,0,0,0
60,3.904925886782e+08,3.904934298246e+08,8.411464098692e+02,48279,48251,44519,28,28,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900060,0,0,0
61,3.904934326017e+08,3.904942828305e+08,8.502288013101e+02,48290,48266,44626,24,24,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900061,0,0,0
62,3.904942847865e+08,3.904951298369e+08,8.450503972769e+02,48291,48268,44497,23,23,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900062,0,0,0
63,3.904951321238e+08,3.904959788308e+08,8.467069628835e+02,48267,48241,44451,26,26,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900063,0,0,0
64,3.904959816409e+08,3.904968308233e+08,8.491823849678e+02,48296,48273,44491,23,23,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900064,0,0,0
65,3.904968325113e+08,3.904976808248e+08,8.483135455847e+02,48300,48265,44502,35,35,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900065,0,0,0
66,3.904976824966e+08,3.904985308066e+08,8.483099663258e+02,48240,48211,44400,29,29,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900066,0,0,0
67,3.904985334138e+08,3.904993728024e+08,8.393886911869e+02,48313,48288,44420,25,25,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900067,0,0,0
68,3.904993746633e+08,3.905002197996e+08,8.451363412738e+02,48287,48252,44485,35,35,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900068,0,0,0
69,3.905002222804e+08,3.905010717722e+08,8.494918774962e+02,48291,48272,44546,19,19,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900069,0,0,0
70,3.905010734833e+08,3.905019147909e+08,8.413076511621e+02,48263,48241,44442,22,22,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900070,0,0,0
71,3.905019174049e+08,3.905027707786e+08,8.533737478256e+02,48228,48192,44419,36,36,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900071,0,0,0
72,3.905027733391e+08,3.905036237619e+08,8.504227868915e+02,48273,48248,44459,25,25,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900072,0,0,0
73,3.905036263544e+08,3.905044747799e+08,8.484255362153e+02,48257,48220,44421,37,37,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900073,0,0,0
74,3.905044771151e+08,3.905053248002e+08,8.476850875020e+02,48304,48273,44518,31,31,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900074,0,0,0
75,3.905053264173e+08,3.905061757941e+08,8.493768341541e+02,48268,48237,44457,31,31,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900075,0,0,0
76,3.905061785059e+08,3.905070317619e+08,8.532560427189e+02,48238,48204,44271,34,34,0,5,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900076,0,0,0
77,3.905070343524e+08,3.905078747862e+08,8.404338228703e+02,48300,48250,44473,50,50,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900077,0,0,0
78,3.905078771620e+08,3.905087317849e+08,8.546228792667e+02,48279,48240,44448,39,39,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900078,0,0,0
79,3.905087337090e+08,3.905095837595e+08,8.500505838990e+02,48272,48236,44390,36,36,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900079,0,0,0
80,3.905095862739e+08,3.905104327785e+08,8.465045819283e+02,48294,48260,44636,34,34,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900080,0,0,0
81,3.905104347148e+08,3.905112827610e+08,8.480462139845e+02,48274,48228,44441,46,46,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900081,0,0,0
82,3.905112853794e+08,3.905121337745e+08,8.483951061368e+02,48269,48240,44394,29,29,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900082,0,0,0
83,3.905121363233e+08,3.905129777713e+08,8.414479954243e+02,48301,48262,44388,39,39,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900083,0,0,0
84,3.905129799224e+08,3.905138257696e+08,8.458471671343e+02,48292,48264,44470,28,28,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900084,0,0,0
85,3.905138279412e+08,3.905146707658e+08,8.428246743679e+02,48269,48237,44486,32,32,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900085,0,0,0
86,3.905146728734e+08,3.905155247432e+08,8.518697705269e+02,48267,48234,44332,33,33,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900086,0,0,0
87,3.905155276144e+08,3.905163747463e+08,8.471319176555e+02,48292,48270,44515,22,22,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900087,0,0,0
88,3.905163767235e+08,3.905172217222e+08,8.449987171888e+02,48264,48244,44545,20,20,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900088,0,0,0
89,3.905172242174e+08,3.905180717411e+08,8.475237848163e+02,48263,48240,44338,23,23,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900089,0,0,0
90,3.905180737790e+08,3.905189197475e+08,8.459684603214e+02,48270,48231,44497,39,39,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900090,0,0,0
91,3.905189218856e+08,3.905197677258e+08,8.458401716352e+02,48283,48263,44271,20,20,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900091,0,0,0
92,3.905197702627e+08,3.905206187290e+08,8.484663305283e+02,48290,48260,44487,30,30,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900092,0,0,0
93,3.905206208269e+08,3.905214697318e+08,8.489049184322e+02,48259,48228,44606,31,31,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900093,0,0,0
94,3.905214725631e+08,3.905223267299e+08,8.541667993069e+02,48271,48243,44464,28,28,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900094,0,0,0
95,3.905223289765e+08,3.905231787238e+08,8.497473380566e+02,48273,48240,44386,33,33,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900095,0,0,0
96,3.905231813688e+08,3.905240247342e+08,8.433653545976e+02,48270,48241,44513,29,29,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900096,0,0,0
97,3.905240267560e+08,3.905248747382e+08,8.479822497964e+02,48236,48203,44612,33,33,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900097,0,0,0
98,3.905248772973e+08,3.905257167339e+08,8.394365860224e+02,48284,48256,44579,28,28,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900098,0,0,0
99,3.905257194719e+08,3.905265576890e+08,8.382171148658e+02,48281,48252,44484,29,29,0,3,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900099,0,0,0
100,3.905265606122e+08,3.905274057287e+08,8.451165122986e+02,48285,48251,44300,34,34,0,4,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900100,0,0,0
101,3.905274083196e+08,3.905282606697e+08,8.523501078486e+02,48278,48251,44479,27,27,0,2,e,T,2019,5,17,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41451900101,0,0,0
1,3.905282627949e+08,3.905291017087e+08,8.389138551950e+02,48281,48251,44456,30,30,0,3,e,T,2019,5,18,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452000001,0,0,0
