#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.595107060052e+08,3.595120509657e+08,1.344960512042e+03,47285,47280,42271,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100001,0,0,0
2,3.595120550311e+08,3.595133949848e+08,1.339953684747e+03,47324,47312,42252,12,12,0,4,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100002,0,0,0
3,3.595133990199e+08,3.595147379839e+08,1.338963940918e+03,47311,47303,42236,8,8,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100003,0,0,0
4,3.595147420982e+08,3.595160829860e+08,1.340887797058e+03,47303,47300,42166,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100004,0,0,0
5,3.595160870034e+08,3.595174199585e+08,1.332955112219e+03,47306,47299,42210,7,7,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100005,0,0,0
6,3.595174240260e+08,3.595187599967e+08,1.335970777214e+03,47313,47307,42340,6,6,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100006,0,0,0
7,3.595187640212e+08,3.595200939886e+08,1.329967335343e+03,47311,47306,42239,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100007,0,0,0
8,3.595200980263e+08,3.595214309843e+08,1.332958001614e+03,47333,47325,42301,8,8,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100008,0,0,0
9,3.595214350038e+08,3.595227729840e+08,1.337980227590e+03,47348,47317,42321,31,31,0,14,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100009,0,0,0
10,3.595227770114e+08,3.595241189689e+08,1.341957515240e+03,47326,47301,42247,25,25,0,9,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100010,0,0,0
11,3.595241240058e+08,3.595254649464e+08,1.340940558672e+03,47318,47313,42231,5,5,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100011,0,0,0
12,3.595254690089e+08,3.595268109936e+08,1.341984729409e+03,47298,47289,42181,9,9,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100012,0,0,0
13,3.595268160190e+08,3.595281559802e+08,1.339961163580e+03,47314,47311,42256,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100013,0,0,0
14,3.595281600020e+08,3.595295049740e+08,1.344972059906e+03,47281,47274,42129,7,7,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100014,0,0,0
15,3.595295100706e+08,3.595308519965e+08,1.341925968051e+03,47301,47295,42296,6,6,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100015,0,0,0
16,3.595308560957e+08,3.595321969883e+08,1.340892563283e+03,47306,47301,42277,5,5,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100016,0,0,0
17,3.595322020277e+08,3.595335309720e+08,1.328944320917e+03,47330,47327,42439,3,3,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100017,0,0,0
18,3.595335350089e+08,3.595348919932e+08,1.356984326124e+03,47279,47272,42300,7,7,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100018,0,0,0
19,3.595348960790e+08,3.595362399695e+08,1.343890461326e+03,47272,47263,42364,9,9,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100019,0,0,0
20,3.595362440387e+08,3.595375779861e+08,1.333947469771e+03,47319,47314,42254,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100020,0,0,0
21,3.595375820292e+08,3.595389199948e+08,1.337965605319e+03,47321,47316,42144,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100021,0,0,0
22,3.595389240054e+08,3.595402619831e+08,1.337977663457e+03,47310,47306,42222,4,4,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100022,0,0,0
23,3.595402670128e+08,3.595416119345e+08,1.344921702802e+03,47281,47271,42270,10,10,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100023,0,0,0
24,3.595416160382e+08,3.595429469950e+08,1.330956861377e+03,47369,47326,42109,43,43,0,20,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100024,0,0,0
25,3.595429510021e+08,3.595442879763e+08,1.336974208891e+03,47312,47305,42260,7,7,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100025,0,0,0
26,3.595442920019e+08,3.595456319873e+08,1.339985394537e+03,47289,47281,42078,8,8,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100026,0,0,0
27,3.595456370279e+08,3.595469779995e+08,1.340971567810e+03,47289,47284,42270,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100027,0,0,0
28,3.595469830550e+08,3.595483149959e+08,1.331940858901e+03,47309,47304,42253,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100028,0,0,0
29,3.595483200091e+08,3.595496539659e+08,1.333956851006e+03,47315,47309,42274,6,6,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100029,0,0,0
30,3.595496580664e+08,3.595509849968e+08,1.326930400610e+03,47312,47308,42101,4,4,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100030,0,0,0
31,3.595509900178e+08,3.595523299807e+08,1.339962919176e+03,47297,47292,42049,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100031,0,0,0
32,3.595523340319e+08,3.595536519515e+08,1.317919629335e+03,47360,47357,42281,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100032,0,0,0
33,3.595536560014e+08,3.595549869618e+08,1.330960384309e+03,47331,47327,42217,4,4,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100033,0,0,0
34,3.595549910346e+08,3.595563159953e+08,1.324960673571e+03,47338,47330,42319,8,8,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100034,0,0,0
35,3.595563200135e+08,3.595576539873e+08,1.333973756850e+03,47333,47325,42190,8,8,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100035,0,0,0
36,3.595576580159e+08,3.595589829501e+08,1.324934232593e+03,47338,47334,42237,4,4,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100036,0,0,0
37,3.595589870134e+08,3.595603069964e+08,1.319982941151e+03,47337,47327,42175,10,10,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100037,0,0,0
38,3.595603110251e+08,3.595616339945e+08,1.322969339669e+03,47333,47329,42181,4,4,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100038,0,0,0
39,3.595616380213e+08,3.595629639682e+08,1.325946912229e+03,47332,47327,42339,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100039,0,0,0
40,3.595629680305e+08,3.595642879388e+08,1.319908292711e+03,47332,47324,42274,8,8,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100040,0,0,0
41,3.595642920021e+08,3.595655949872e+08,1.302985129654e+03,47359,47355,42437,4,4,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100041,0,0,0
42,3.595656000381e+08,3.595669119574e+08,1.311919314444e+03,47368,47363,42417,5,5,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100042,0,0,0
43,3.595669160109e+08,3.595682219940e+08,1.305983143151e+03,47364,47361,42352,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100043,0,0,0
44,3.595682260531e+08,3.595695248272e+08,1.298774141788e+03,47397,47391,42216,6,6,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100044,0,0,0
45,3.595695290578e+08,3.595708399858e+08,1.310927935064e+03,47351,47340,42231,11,11,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100045,0,0,0
46,3.595708450166e+08,3.595721659666e+08,1.320950039446e+03,47322,47320,42290,2,2,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100046,0,0,0
47,3.595721710368e+08,3.595734819995e+08,1.310962715030e+03,47343,47340,42230,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100047,0,0,0
48,3.595734870323e+08,3.595747989684e+08,1.311936102986e+03,47340,47335,42185,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100048,0,0,0
49,3.595748040150e+08,3.595761359594e+08,1.331944375813e+03,47321,47316,42262,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100049,0,0,0
50,3.595761400117e+08,3.595774619961e+08,1.321984387696e+03,47343,47334,42095,9,9,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100050,0,0,0
51,3.595774660264e+08,3.595788109622e+08,1.344935802042e+03,47285,47280,42271,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100051,0,0,0
52,3.595788150447e+08,3.595801419600e+08,1.326915301561e+03,47316,47310,42224,6,6,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100052,0,0,0
53,3.595801460281e+08,3.595814869893e+08,1.340961184919e+03,47288,47285,42281,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100053,0,0,0
54,3.595814910088e+08,3.595828179921e+08,1.326983306289e+03,47341,47338,42301,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100054,0,0,0
55,3.595828221113e+08,3.595841579976e+08,1.335886374891e+03,47313,47308,42309,5,5,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100055,0,0,0
56,3.595841621004e+08,3.595855008993e+08,1.338798846781e+03,47308,47302,42210,6,6,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100056,0,0,0
57,3.595855050170e+08,3.595868419841e+08,1.336967038810e+03,47301,47299,42164,2,2,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100057,0,0,0
58,3.595868460249e+08,3.595881909846e+08,1.344959648311e+03,47277,47274,42075,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100058,0,0,0
59,3.595881960125e+08,3.595895349505e+08,1.338937963009e+03,47282,47279,42088,3,3,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100059,0,0,0
60,3.595895390055e+08,3.595908739491e+08,1.334943664610e+03,47317,47313,42217,4,4,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100060,0,0,0
61,3.595908780508e+08,3.595922119929e+08,1.333942104757e+03,47303,47291,42179,12,12,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100061,0,0,0
62,3.595922160627e+08,3.595935589593e+08,1.342896578372e+03,47291,47286,42218,5,5,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100062,0,0,0
63,3.595935630073e+08,3.595948929844e+08,1.329977078259e+03,47335,47326,42311,9,9,0,1,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100063,0,0,0
64,3.595948970218e+08,3.595962359954e+08,1.338973652363e+03,47324,47316,42415,8,8,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100064,0,0,0
65,3.595962400088e+08,3.595975749472e+08,1.334938377440e+03,47329,47320,42215,9,9,0,2,e,A,2018,5,24,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416100065,0,0,0
1,3.595975790037e+08,3.595989160000e+08,1.336996291399e+03,47289,47282,42210,7,7,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200001,0,0,0
2,3.595989210135e+08,3.596002629849e+08,1.341971400082e+03,47301,47294,42143,7,7,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200002,0,0,0
3,3.596002670134e+08,3.596016119964e+08,1.344983008146e+03,47275,47268,42252,7,7,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200003,0,0,0
4,3.596016170281e+08,3.596029589989e+08,1.341970818162e+03,47292,47288,42293,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200004,0,0,0
5,3.596029630153e+08,3.596042939728e+08,1.330957466066e+03,47313,47306,42274,7,7,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200005,0,0,0
6,3.596042980810e+08,3.596056309696e+08,1.332888574600e+03,47317,47314,42271,3,3,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200006,0,0,0
7,3.596056350897e+08,3.596069708888e+08,1.335799091518e+03,47298,47292,42275,6,6,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200007,0,0,0
8,3.596069760393e+08,3.596083189905e+08,1.342951240599e+03,47315,47311,42420,4,4,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200008,0,0,0
9,3.596083230144e+08,3.596096659972e+08,1.342982822597e+03,47287,47283,42249,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200009,0,0,0
10,3.596096700614e+08,3.596109969367e+08,1.326875314832e+03,47321,47314,42104,7,7,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200010,0,0,0
11,3.596110010580e+08,3.596123269921e+08,1.325934136450e+03,47346,47333,42286,13,13,0,3,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200011,0,0,0
12,3.596123310656e+08,3.596136659980e+08,1.334932433784e+03,47333,47300,42255,33,33,0,14,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200012,0,0,0
13,3.596136700251e+08,3.596150099948e+08,1.339969627559e+03,47321,47319,42260,2,2,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200013,0,0,0
14,3.596150140160e+08,3.596163529787e+08,1.338962679148e+03,47311,47307,42184,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200014,0,0,0
15,3.596163570185e+08,3.596176979971e+08,1.340978644967e+03,47310,47306,42263,4,4,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200015,0,0,0
16,3.596177020085e+08,3.596190379792e+08,1.335970717132e+03,47315,47309,42276,6,6,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200016,0,0,0
17,3.596190420237e+08,3.596203839853e+08,1.341961625040e+03,47286,47283,42299,3,3,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200017,0,0,0
18,3.596203880334e+08,3.596217339883e+08,1.345954844296e+03,47301,47298,42167,3,3,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200018,0,0,0
19,3.596217380003e+08,3.596230759575e+08,1.337957157791e+03,47321,47314,42284,7,7,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200019,0,0,0
20,3.596230800267e+08,3.596244149869e+08,1.334960155785e+03,47300,47294,42193,6,6,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200020,0,0,0
21,3.596244191396e+08,3.596257629940e+08,1.343854443789e+03,47268,47264,42251,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200021,0,0,0
22,3.596257680538e+08,3.596270959814e+08,1.327927622855e+03,47318,47312,42186,6,6,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200022,0,0,0
23,3.596271000289e+08,3.596284359822e+08,1.335953256845e+03,47304,47295,42096,9,9,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200023,0,0,0
24,3.596284410224e+08,3.596297819679e+08,1.340945484340e+03,47286,47280,42178,6,6,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200024,0,0,0
25,3.596297870662e+08,3.596311199767e+08,1.332910478473e+03,47335,47324,42249,11,11,0,3,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200025,0,0,0
26,3.596311240181e+08,3.596320959664e+08,9.719483174086e+02,34530,34519,30788,11,11,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200026,0,0,0
27,3.596324581142e+08,3.596337919464e+08,1.333832191169e+03,47313,47310,42206,3,3,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200027,0,0,0
28,3.596337960938e+08,3.596351319903e+08,1.335896496773e+03,47321,47311,42137,10,10,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200028,0,0,0
29,3.596351360962e+08,3.596364539943e+08,1.317898163855e+03,47342,47338,42067,4,4,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200029,0,0,0
30,3.596364580237e+08,3.596377889766e+08,1.330952916861e+03,47336,47328,42358,8,8,0,2,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200030,0,0,0
31,3.596377930015e+08,3.596391099811e+08,1.316979550898e+03,47366,47359,42160,7,7,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200031,0,0,0
32,3.596391140093e+08,3.596404439726e+08,1.329963335514e+03,47323,47320,42180,3,3,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200032,0,0,0
33,3.596404480015e+08,3.596417769371e+08,1.328935679317e+03,47329,47323,42304,6,6,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200033,0,0,0
34,3.596417810510e+08,3.596431059991e+08,1.324948149741e+03,47351,47345,42282,6,6,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200034,0,0,0
35,3.596431100111e+08,3.596444419927e+08,1.331981629074e+03,47316,47308,42268,8,8,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200035,0,0,0
36,3.596444460292e+08,3.596457788003e+08,1.332771145999e+03,47307,47305,42278,2,2,0,1,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200036,0,0,0
37,3.596457830171e+08,3.596471129664e+08,1.329949232459e+03,47322,47305,42304,17,17,0,8,e,A,2018,5,25,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3416200037,0,0,0
