#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.553562880000e+08,3.553563490000e+08,4.411475e+01,8.504074e-01,4.162295e+01,8.260409e-01,9.435154e-01,4.450232e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553563490000e+08,3.553564100000e+08,4.552459e+01,8.638893e-01,4.319672e+01,8.415123e-01,9.488657e-01,4.179945e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553564100000e+08,3.553564710000e+08,4.526229e+01,8.613970e-01,4.254099e+01,8.351007e-01,9.398769e-01,4.524006e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553564710000e+08,3.553565320000e+08,4.531147e+01,8.618649e-01,4.277049e+01,8.373504e-01,9.439219e-01,4.376186e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553565320000e+08,3.553565930000e+08,4.375410e+01,8.469240e-01,4.127869e+01,8.226177e-01,9.434245e-01,4.471913e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553565930000e+08,3.553566540000e+08,4.359016e+01,8.453359e-01,4.083607e+01,8.181954e-01,9.368184e-01,4.718066e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553566540000e+08,3.553567150000e+08,4.511475e+01,8.599919e-01,4.231147e+01,8.328450e-01,9.378633e-01,4.601713e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553567150000e+08,3.553567760000e+08,4.339344e+01,8.434263e-01,4.104918e+01,8.203276e-01,9.459766e-01,4.393942e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553567760000e+08,3.553568370000e+08,4.422951e+01,8.515127e-01,4.175410e+01,8.273412e-01,9.440326e-01,4.425273e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553568370000e+08,3.553568980000e+08,4.306557e+01,8.402339e-01,4.059016e+01,8.157282e-01,9.425200e-01,4.541233e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553568980000e+08,3.553569590000e+08,4.286885e+01,8.383126e-01,4.040984e+01,8.139142e-01,9.426386e-01,4.547226e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553569590000e+08,3.553570200000e+08,4.332787e+01,8.427888e-01,4.085246e+01,8.183596e-01,9.428679e-01,4.514575e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553570200000e+08,3.553570810000e+08,4.359016e+01,8.453359e-01,4.086885e+01,8.185238e-01,9.375705e-01,4.691781e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553570810000e+08,3.553571420000e+08,4.416393e+01,8.508812e-01,4.177049e+01,8.275036e-01,9.458055e-01,4.361941e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553571420000e+08,3.553572030000e+08,4.385246e+01,8.478754e-01,4.140984e+01,8.239234e-01,9.442990e-01,4.434291e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553572030000e+08,3.553572640000e+08,4.295082e+01,8.391137e-01,4.045901e+01,8.144094e-01,9.419847e-01,4.567121e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553572640000e+08,3.553573250000e+08,4.491803e+01,8.581149e-01,4.252459e+01,8.349398e-01,9.467154e-01,4.290772e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200001
3.553573460000e+08,3.553574070000e+08,4.419672e+01,8.511971e-01,4.167213e+01,8.265287e-01,9.428784e-01,4.469595e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553574070000e+08,3.553574680000e+08,4.498361e+01,8.587410e-01,4.239344e+01,8.336513e-01,9.424198e-01,4.446995e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553574680000e+08,3.553575290000e+08,4.395082e+01,8.488258e-01,4.108197e+01,8.206551e-01,9.347258e-01,4.770506e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553575290000e+08,3.553575900000e+08,4.395082e+01,8.488258e-01,4.131147e+01,8.229443e-01,9.399478e-01,4.588471e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553575900000e+08,3.553576510000e+08,4.236066e+01,8.333288e-01,3.980328e+01,8.077826e-01,9.396285e-01,4.685413e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553576510000e+08,3.553577120000e+08,4.580328e+01,8.665295e-01,4.336066e+01,8.431076e-01,9.466714e-01,4.250758e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553577120000e+08,3.553577730000e+08,4.303279e+01,8.399140e-01,4.050820e+01,8.149042e-01,9.413334e-01,4.586725e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553577730000e+08,3.553578340000e+08,4.381967e+01,8.475584e-01,4.127869e+01,8.226177e-01,9.420127e-01,4.520591e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553578340000e+08,3.553578950000e+08,4.378688e+01,8.472413e-01,4.088525e+01,8.186879e-01,9.337327e-01,4.813090e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553578950000e+08,3.553579560000e+08,4.236066e+01,8.333288e-01,3.980328e+01,8.077826e-01,9.396285e-01,4.685413e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553579560000e+08,3.553580170000e+08,4.447541e+01,8.538765e-01,4.211475e+01,8.309066e-01,9.469222e-01,4.304161e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553580170000e+08,3.553580780000e+08,4.365574e+01,8.459715e-01,4.131147e+01,8.229443e-01,9.463012e-01,4.368291e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553580780000e+08,3.553581390000e+08,4.419672e+01,8.511971e-01,4.175410e+01,8.273412e-01,9.447330e-01,4.400760e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553581390000e+08,3.553582000000e+08,4.391803e+01,8.485091e-01,4.118033e+01,8.216370e-01,9.376633e-01,4.670990e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553582000000e+08,3.553582610000e+08,4.416393e+01,8.508812e-01,4.173771e+01,8.271788e-01,9.450631e-01,4.389991e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553582610000e+08,3.553583220000e+08,4.406557e+01,8.499332e-01,4.140984e+01,8.239234e-01,9.397321e-01,4.590186e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553583220000e+08,3.553583830000e+08,4.191803e+01,8.289638e-01,3.950820e+01,8.047828e-01,9.425108e-01,4.603318e-03,1.790000e+01,1.490000e+01,1.004000e+03,7411200002
3.553584110000e+08,3.553584720000e+08,4.309836e+01,8.405536e-01,4.057377e+01,8.155634e-01,9.414226e-01,4.579965e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553584720000e+08,3.553585330000e+08,4.396721e+01,8.489841e-01,4.165574e+01,8.263661e-01,9.474273e-01,4.309469e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553585330000e+08,3.553585940000e+08,4.480328e+01,8.570181e-01,4.208197e+01,8.305831e-01,9.392609e-01,4.568856e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553585940000e+08,3.553586550000e+08,4.359016e+01,8.453359e-01,4.108197e+01,8.206551e-01,9.424596e-01,4.516050e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553586550000e+08,3.553587160000e+08,4.336066e+01,8.431076e-01,4.068853e+01,8.167160e-01,9.383743e-01,4.675803e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553587160000e+08,3.553587770000e+08,4.467213e+01,8.557628e-01,4.218033e+01,8.315532e-01,9.442202e-01,4.396347e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553587770000e+08,3.553588380000e+08,4.445901e+01,8.537191e-01,4.165574e+01,8.263661e-01,9.369469e-01,4.667301e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553588380000e+08,3.553588990000e+08,4.406557e+01,8.499332e-01,4.147541e+01,8.245755e-01,9.412202e-01,4.536751e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553588990000e+08,3.553589600000e+08,4.509836e+01,8.598357e-01,4.259016e+01,8.355833e-01,9.443839e-01,4.369476e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553589600000e+08,3.553590210000e+08,4.498361e+01,8.587410e-01,4.232787e+01,8.330063e-01,9.409621e-01,4.499451e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553590210000e+08,3.553590820000e+08,4.395082e+01,8.488258e-01,4.129508e+01,8.227810e-01,9.395748e-01,4.601786e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553590820000e+08,3.553591430000e+08,4.309836e+01,8.405536e-01,4.055738e+01,8.153987e-01,9.410422e-01,4.593881e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553591430000e+08,3.553592040000e+08,4.370492e+01,8.464479e-01,4.116393e+01,8.214734e-01,9.418604e-01,4.532096e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553592040000e+08,3.553592650000e+08,4.409836e+01,8.502494e-01,4.160656e+01,8.258781e-01,9.434944e-01,4.451836e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553592650000e+08,3.553593260000e+08,4.504918e+01,8.593668e-01,4.218033e+01,8.315532e-01,9.363173e-01,4.658154e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553593260000e+08,3.553593870000e+08,4.465574e+01,8.556058e-01,4.203279e+01,8.300976e-01,9.412628e-01,4.505141e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553593870000e+08,3.553594480000e+08,4.504918e+01,8.593668e-01,4.249180e+01,8.346179e-01,9.432315e-01,4.414226e-03,1.790000e+01,1.470000e+01,1.004000e+03,7411200003
3.553594660000e+08,3.553595270000e+08,4.275410e+01,8.371899e-01,4.006557e+01,8.104398e-01,9.371166e-01,4.753474e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553595270000e+08,3.553595880000e+08,4.457377e+01,8.548202e-01,4.177049e+01,8.275036e-01,9.371092e-01,4.655689e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553595880000e+08,3.553596490000e+08,4.496721e+01,8.585845e-01,4.234426e+01,8.331676e-01,9.416697e-01,4.474902e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553596490000e+08,3.553597100000e+08,4.306557e+01,8.402339e-01,4.090164e+01,8.188520e-01,9.497526e-01,4.262183e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553597100000e+08,3.553597710000e+08,4.508197e+01,8.596793e-01,4.265574e+01,8.362263e-01,9.461818e-01,4.303139e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553597710000e+08,3.553598320000e+08,4.486885e+01,8.576450e-01,4.200000e+01,8.297738e-01,9.360614e-01,4.676236e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553598320000e+08,3.553598930000e+08,4.401639e+01,8.494588e-01,4.144262e+01,8.242495e-01,9.415270e-01,4.528161e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553598930000e+08,3.553599540000e+08,4.350820e+01,8.445408e-01,4.113115e+01,8.211462e-01,9.453655e-01,4.411466e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553599540000e+08,3.553600150000e+08,4.419672e+01,8.511971e-01,4.172131e+01,8.270163e-01,9.439911e-01,4.428457e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553600150000e+08,3.553600760000e+08,4.427869e+01,8.519860e-01,4.121312e+01,8.219640e-01,9.307664e-01,4.884460e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553600760000e+08,3.553601370000e+08,4.326229e+01,8.421507e-01,4.077049e+01,8.175382e-01,9.424024e-01,4.535243e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553601370000e+08,3.553601980000e+08,4.391803e+01,8.485091e-01,4.137705e+01,8.235971e-01,9.421426e-01,4.510778e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553601980000e+08,3.553602590000e+08,4.260656e+01,8.357441e-01,3.986885e+01,8.084477e-01,9.357445e-01,4.809840e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553602590000e+08,3.553603200000e+08,4.278688e+01,8.375108e-01,4.034426e+01,8.132536e-01,9.429119e-01,4.541384e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553603200000e+08,3.553603810000e+08,4.455738e+01,8.546630e-01,4.162295e+01,8.260409e-01,9.341428e-01,4.757553e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553603810000e+08,3.553604420000e+08,4.470492e+01,8.560768e-01,4.240984e+01,8.338125e-01,9.486615e-01,4.226050e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553604420000e+08,3.553605030000e+08,4.588525e+01,8.673045e-01,4.318033e+01,8.413526e-01,9.410504e-01,4.451902e-03,1.790000e+01,1.460000e+01,1.004000e+03,7411200004
3.553605240000e+08,3.553605850000e+08,4.298361e+01,8.394339e-01,4.062295e+01,8.160576e-01,9.450801e-01,4.449209e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553605850000e+08,3.553606460000e+08,4.352459e+01,8.446999e-01,4.106557e+01,8.204914e-01,9.435028e-01,4.480770e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553606460000e+08,3.553607070000e+08,4.242623e+01,8.339736e-01,3.998361e+01,8.096104e-01,9.424266e-01,4.578811e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553607070000e+08,3.553607680000e+08,4.340984e+01,8.435856e-01,4.111475e+01,8.209826e-01,9.471299e-01,4.348614e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553607680000e+08,3.553608290000e+08,4.321312e+01,8.416720e-01,4.068853e+01,8.167160e-01,9.415781e-01,4.568179e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553608290000e+08,3.553608900000e+08,4.562295e+01,8.648221e-01,4.331147e+01,8.426294e-01,9.493353e-01,4.157249e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553608900000e+08,3.553609510000e+08,4.401639e+01,8.494588e-01,4.136066e+01,8.234340e-01,9.396648e-01,4.595151e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553609510000e+08,3.553610120000e+08,4.322951e+01,8.418316e-01,4.044262e+01,8.142443e-01,9.355328e-01,4.782377e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553610120000e+08,3.553610730000e+08,4.332787e+01,8.427888e-01,4.037705e+01,8.135839e-01,9.318956e-01,4.900301e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553610730000e+08,3.553611340000e+08,4.455738e+01,8.546630e-01,4.229508e+01,8.326836e-01,9.492274e-01,4.210902e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553611340000e+08,3.553611950000e+08,4.496721e+01,8.585845e-01,4.273771e+01,8.370293e-01,9.504192e-01,4.144778e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553611950000e+08,3.553612560000e+08,4.336066e+01,8.431076e-01,4.106557e+01,8.204914e-01,9.470699e-01,4.353408e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553612560000e+08,3.553613170000e+08,4.477049e+01,8.567045e-01,4.231147e+01,8.328450e-01,9.450750e-01,4.359706e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553613170000e+08,3.553613780000e+08,4.331147e+01,8.426294e-01,4.086885e+01,8.185238e-01,9.436033e-01,4.488023e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553613780000e+08,3.553614390000e+08,4.314754e+01,8.410331e-01,4.060656e+01,8.158929e-01,9.411094e-01,4.588809e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553614390000e+08,3.553615000000e+08,4.470492e+01,8.560768e-01,4.190164e+01,8.288016e-01,9.372937e-01,4.642488e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553615000000e+08,3.553615610000e+08,4.214754e+01,8.312300e-01,3.977049e+01,8.074498e-01,9.436017e-01,4.549631e-03,1.790000e+01,1.430000e+01,1.004000e+03,7411200005
3.553615890000e+08,3.553616500000e+08,4.219672e+01,8.317148e-01,3.968853e+01,8.066174e-01,9.405594e-01,4.660476e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553616500000e+08,3.553617110000e+08,4.473771e+01,8.563907e-01,4.203279e+01,8.300976e-01,9.395383e-01,4.562424e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553617110000e+08,3.553617720000e+08,4.411475e+01,8.504074e-01,4.185246e+01,8.283151e-01,9.487180e-01,4.252011e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553617720000e+08,3.553618330000e+08,4.447541e+01,8.538765e-01,4.172131e+01,8.270163e-01,9.380760e-01,4.627258e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553618330000e+08,3.553618940000e+08,4.545901e+01,8.632669e-01,4.245901e+01,8.342958e-01,9.340065e-01,4.714662e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553618940000e+08,3.553619550000e+08,4.362295e+01,8.456538e-01,4.126229e+01,8.224543e-01,9.458850e-01,4.385868e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553619550000e+08,3.553620160000e+08,4.334426e+01,8.429482e-01,4.119672e+01,8.218005e-01,9.504539e-01,4.220264e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553620160000e+08,3.553620770000e+08,4.536066e+01,8.623325e-01,4.286885e+01,8.383126e-01,9.450669e-01,4.331555e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553620770000e+08,3.553621380000e+08,4.401639e+01,8.494588e-01,4.136066e+01,8.234340e-01,9.396648e-01,4.595151e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553621380000e+08,3.553621990000e+08,4.390164e+01,8.483508e-01,4.165574e+01,8.263661e-01,9.488424e-01,4.257423e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553621990000e+08,3.553622600000e+08,4.322951e+01,8.418316e-01,4.072131e+01,8.170450e-01,9.419795e-01,4.552566e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553622600000e+08,3.553623210000e+08,4.457377e+01,8.548202e-01,4.173771e+01,8.271788e-01,9.363737e-01,4.680999e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553623210000e+08,3.553623820000e+08,4.459016e+01,8.549774e-01,4.201639e+01,8.299357e-01,9.422794e-01,4.471681e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553623820000e+08,3.553624430000e+08,4.501639e+01,8.590540e-01,4.249180e+01,8.346179e-01,9.439184e-01,4.390633e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553624430000e+08,3.553625040000e+08,4.454099e+01,8.545058e-01,4.150820e+01,8.249013e-01,9.319102e-01,4.832626e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553625040000e+08,3.553625650000e+08,4.429508e+01,8.521437e-01,4.172131e+01,8.270163e-01,9.418949e-01,4.500551e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553625650000e+08,3.553626260000e+08,4.329508e+01,8.424698e-01,4.081967e+01,8.180311e-01,9.428247e-01,4.517890e-03,1.790000e+01,1.440000e+01,1.004000e+03,7411200006
3.553626450000e+08,3.553627060000e+08,4.363934e+01,8.458127e-01,4.136066e+01,8.234340e-01,9.477836e-01,4.311753e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553627060000e+08,3.553627670000e+08,4.436066e+01,8.527742e-01,4.190164e+01,8.288016e-01,9.445676e-01,4.398802e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553627670000e+08,3.553628280000e+08,4.383607e+01,8.477170e-01,4.103279e+01,8.201638e-01,9.360508e-01,4.731365e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553628280000e+08,3.553628890000e+08,4.547541e+01,8.634226e-01,4.313115e+01,8.408734e-01,9.484499e-01,4.198254e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553628890000e+08,3.553629500000e+08,4.398361e+01,8.491424e-01,4.160656e+01,8.258781e-01,9.459560e-01,4.365148e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553629500000e+08,3.553630110000e+08,4.211475e+01,8.309066e-01,3.942623e+01,8.039475e-01,9.361619e-01,4.823178e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553630110000e+08,3.553630720000e+08,4.350820e+01,8.445408e-01,4.068853e+01,8.167160e-01,9.351922e-01,4.778744e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553630720000e+08,3.553631330000e+08,4.467213e+01,8.557628e-01,4.208197e+01,8.305831e-01,9.420183e-01,4.477048e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553631330000e+08,3.553631940000e+08,4.396721e+01,8.489841e-01,4.131147e+01,8.229443e-01,9.395973e-01,4.600125e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553631940000e+08,3.553632550000e+08,4.516393e+01,8.604606e-01,4.263934e+01,8.360656e-01,9.441016e-01,4.376714e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553632550000e+08,3.553633160000e+08,4.455738e+01,8.546630e-01,4.196721e+01,8.294499e-01,9.418690e-01,4.488222e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553633160000e+08,3.553633770000e+08,4.447541e+01,8.538765e-01,4.203279e+01,8.300976e-01,9.450793e-01,4.373986e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553633770000e+08,3.553634380000e+08,4.262295e+01,8.359048e-01,4.004918e+01,8.102739e-01,9.396154e-01,4.671449e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553634380000e+08,3.553634990000e+08,4.329508e+01,8.424698e-01,4.072131e+01,8.170450e-01,9.405528e-01,4.601220e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553634990000e+08,3.553635600000e+08,4.337705e+01,8.432670e-01,4.075410e+01,8.173738e-01,9.395314e-01,4.633677e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553635600000e+08,3.553636210000e+08,4.401639e+01,8.494588e-01,4.155738e+01,8.253899e-01,9.441341e-01,4.432189e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553636210000e+08,3.553636820000e+08,4.311475e+01,8.407136e-01,4.049180e+01,8.147392e-01,9.391635e-01,4.660954e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411200007
3.553637070000e+08,3.553637680000e+08,4.418033e+01,8.510392e-01,4.175410e+01,8.273412e-01,9.450835e-01,4.388409e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553637680000e+08,3.553638290000e+08,4.475410e+01,8.565475e-01,4.203279e+01,8.300976e-01,9.391941e-01,4.573715e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553638290000e+08,3.553638900000e+08,4.390164e+01,8.483508e-01,4.150820e+01,8.249013e-01,9.454817e-01,4.387250e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553638900000e+08,3.553639510000e+08,4.401639e+01,8.494588e-01,4.131147e+01,8.229443e-01,9.385475e-01,4.634744e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553639510000e+08,3.553640120000e+08,4.472131e+01,8.562338e-01,4.234426e+01,8.331676e-01,9.468475e-01,4.295163e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553640120000e+08,3.553640730000e+08,4.352459e+01,8.446999e-01,4.060656e+01,8.158929e-01,9.329567e-01,4.853737e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553640730000e+08,3.553641340000e+08,4.404918e+01,8.497751e-01,4.162295e+01,8.260409e-01,9.449200e-01,4.401094e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553641340000e+08,3.553641950000e+08,4.295082e+01,8.391137e-01,4.044262e+01,8.142443e-01,9.416031e-01,4.581190e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553641950000e+08,3.553642560000e+08,4.470492e+01,8.560768e-01,4.209836e+01,8.307449e-01,9.416941e-01,4.487128e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553642560000e+08,3.553643170000e+08,4.501639e+01,8.590540e-01,4.234426e+01,8.331676e-01,9.406409e-01,4.509259e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553643170000e+08,3.553643780000e+08,4.421312e+01,8.513549e-01,4.159016e+01,8.257154e-01,9.406748e-01,4.548820e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553643780000e+08,3.553644390000e+08,4.445901e+01,8.537191e-01,4.185246e+01,8.283151e-01,9.413717e-01,4.511172e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553644390000e+08,3.553645000000e+08,4.427869e+01,8.519860e-01,4.136066e+01,8.234340e-01,9.340985e-01,4.773993e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553645000000e+08,3.553645610000e+08,4.578688e+01,8.663745e-01,4.308197e+01,8.403938e-01,9.409238e-01,4.461164e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553645610000e+08,3.553646220000e+08,4.401639e+01,8.494588e-01,4.119672e+01,8.218005e-01,9.359404e-01,4.725460e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553646220000e+08,3.553646830000e+08,4.472131e+01,8.562338e-01,4.219672e+01,8.317148e-01,9.435484e-01,4.418737e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553646830000e+08,3.553647440000e+08,4.416393e+01,8.508812e-01,4.191803e+01,8.289638e-01,9.491463e-01,4.232814e-03,1.790000e+01,1.420000e+01,1.004000e+03,7411300008
3.553647620000e+08,3.553648230000e+08,4.293443e+01,8.389536e-01,4.034426e+01,8.132536e-01,9.396716e-01,4.652443e-03,1.790000e+01,1.460000e+01,1.005000e+03,7411300009
3.553648230000e+08,3.553648840000e+08,4.449180e+01,8.540339e-01,4.172131e+01,8.270163e-01,9.377303e-01,4.638445e-03,1.790000e+01,1.460000e+01,1.005000e+03,7411300009
3.553648840000e+08,3.553649450000e+08,4.445901e+01,8.537191e-01,4.203279e+01,8.300976e-01,9.454277e-01,4.361696e-03,1.790000e+01,1.460000e+01,1.005000e+03,7411300009
3.553649450000e+08,3.553650060000e+08,4.396721e+01,8.489841e-01,4.124590e+01,8.222909e-01,9.381059e-01,4.652874e-03,1.790000e+01,1.460000e+01,1.005000e+03,7411300009
3.553650060000e+08,3.553650670000e+08,4.245901e+01,8.342958e-01,3.986885e+01,8.084477e-01,9.389961e-01,4.702845e-03,1.790000e+01,1.460000e+01,1.005000e+03,7411300009
3.553650670000e+08,3.553651280000e+08,4.408197e+01,8.500913e-01,4.167213e+01,8.265287e-01,9.453328e-01,4.383896e-03,1.790000e+01,1.460000e+01,1.005000e+03,7411300009
3.553651280000e+08,3.553651890000e+08,4.301639e+01,8.397540e-01,4.070492e+01,8.168805e-01,9.462652e-01,4.402023e-03,1.790000e+01,1.460000e+01,1.005000e+03,7411300009
