#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579869800000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579891400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579912400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579933400000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579955000000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
2.579976600000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298600006
2.579997600000e+08,1.800000e+01,8.000000e+00,1.017000e+03,9298600007
2.580018600000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9298600008
2.580040200000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9298600009
2.580061800000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9298600010
2.580083400000e+08,1.700000e+01,8.000000e+00,1.017000e+03,9298600011
2.580105000000e+08,1.700000e+01,8.000000e+00,1.018000e+03,9298600012
2.580126600000e+08,1.800000e+01,8.000000e+00,1.018000e+03,9298600013
2.580148200000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9298600014
2.580159000000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9298600015
2.580164400000e+08,1.800000e+01,8.000000e+00,1.019000e+03,9298600017
2.580186000000e+08,1.800000e+01,9.000000e+00,1.020000e+03,9298600018
2.580208200000e+08,1.900000e+01,1.000000e+01,1.020000e+03,9298600019
2.580229800000e+08,1.900000e+01,1.000000e+01,1.021000e+03,9298600020
2.580251400000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9298600021
2.580273000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9298600022
2.580294000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9298600023
2.580315000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298600024
2.580336600000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298600025
2.580357000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298600026
2.580369000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298600027
2.580390600000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298600028
2.580412800000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298600029
2.580433800000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298600030
2.580455400000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298600031
2.580477000000e+08,1.900000e+01,1.300000e+01,1.022000e+03,9298600032
2.580498600000e+08,1.900000e+01,1.200000e+01,1.022000e+03,9298600033
2.580520200000e+08,1.900000e+01,1.200000e+01,1.023000e+03,9298600034
2.580541800000e+08,1.900000e+01,1.100000e+01,1.023000e+03,9298600035
2.580564000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,9298600036
2.580586800000e+08,1.800000e+01,1.100000e+01,1.023000e+03,9298600037
2.580609000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,9298600038
2.580631800000e+08,1.800000e+01,1.000000e+01,1.024000e+03,9298600039
2.580654600000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9298600040
2.580676800000e+08,1.800000e+01,9.000000e+00,1.024000e+03,9298600041
2.580698400000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9298600042
2.580720600000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9298600043
2.580742800000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9298600001
2.580750000000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9298600002
2.580772200000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9298700003
2.580794400000e+08,1.800000e+01,8.000000e+00,1.024000e+03,9298700004
2.580816600000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9298700005
2.580827400000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9298700006
2.580840600000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9298700007
2.580863400000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9298700008
2.580885600000e+08,1.700000e+01,7.000000e+00,1.023000e+03,9298700009
2.580907800000e+08,1.700000e+01,7.000000e+00,1.023000e+03,9298700010
2.580930000000e+08,1.700000e+01,7.000000e+00,1.023000e+03,9298700011
2.580952200000e+08,1.700000e+01,7.000000e+00,1.023000e+03,9298700012
2.580975600000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9298700013
2.580997800000e+08,1.800000e+01,7.000000e+00,1.023000e+03,9298700014
2.581015800000e+08,1.800000e+01,7.000000e+00,1.024000e+03,9298700015
2.581020000000e+08,1.800000e+01,7.000000e+00,1.024000e+03,9298700016
2.581032600000e+08,1.900000e+01,7.000000e+00,1.024000e+03,9298700017
2.581054200000e+08,1.900000e+01,8.000000e+00,1.024000e+03,9298700018
2.581076400000e+08,1.900000e+01,9.000000e+00,1.024000e+03,9298700019
2.581098600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9298700020
2.581119600000e+08,1.900000e+01,1.000000e+01,1.024000e+03,9298700021
2.581141800000e+08,2.000000e+01,1.000000e+01,1.024000e+03,9298700022
2.581163400000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9298700023
2.581165200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9298700024
2.581174200000e+08,2.000000e+01,1.100000e+01,1.023000e+03,9298700025
2.581195800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9298700026
2.581217400000e+08,2.000000e+01,1.200000e+01,1.022000e+03,9298700027
2.581239000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298700028
2.581260000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298700029
2.581281000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,9298700030
2.581302000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,9298700031
2.581323000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,9298700032
2.581344000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,9298700033
2.581364400000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298700034
2.581386000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298700035
2.581407000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298700036
2.581427400000e+08,1.900000e+01,1.300000e+01,1.021000e+03,9298700037
2.581449000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298700038
2.581470000000e+08,1.900000e+01,1.200000e+01,1.021000e+03,9298700039
2.581491000000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9298700040
2.581496400000e+08,1.900000e+01,1.100000e+01,1.021000e+03,9298700041
2.581518000000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298700042
2.581539600000e+08,1.800000e+01,1.100000e+01,1.021000e+03,9298700043
2.581560000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9298700044
2.581581000000e+08,1.800000e+01,1.000000e+01,1.020000e+03,9298700045
