#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.579870740377e+08,2.579891889833e+08,2.114945621967e+03,45758,45729,40538,29,29,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.370983e+00,9298500001,0,0,0
2,2.579891940305e+08,2.579913059803e+08,2.111949780345e+03,45777,45744,40864,33,33,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.806912e+00,9298500002,0,0,0
3,2.579913110450e+08,2.579934299972e+08,2.118952233553e+03,45744,45713,40618,31,31,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.996700e+00,9298600003,0,0,0
4,2.579934351873e+08,2.579955669713e+08,2.131783943087e+03,45727,45697,40101,30,30,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.357710e+00,9298600004,0,0,0
5,2.579955740507e+08,2.579977039945e+08,2.129943819165e+03,45741,45707,40458,34,34,0,2,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.906146e+00,9298600005,0,0,0
6,2.579977080398e+08,2.579998309556e+08,2.122915802747e+03,45743,45712,40691,31,31,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600006,0,0,0
7,2.579998361473e+08,2.580019479233e+08,2.111776007921e+03,45776,45745,40611,31,31,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600007,0,0,0
8,2.580019520193e+08,2.580040879203e+08,2.135900998741e+03,45725,45697,40149,28,28,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600008,0,0,0
9,2.580040920205e+08,2.580062479875e+08,2.155966952354e+03,45677,45652,40909,25,25,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600009,0,0,0
10,2.580062530356e+08,2.580083979973e+08,2.144961709589e+03,45711,45681,40350,30,30,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600010,0,0,0
11,2.580084020539e+08,2.580105449987e+08,2.142944796771e+03,45713,45680,40060,33,33,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600011,0,0,0
12,2.580105490444e+08,2.580126969807e+08,2.147936309129e+03,45696,45663,40217,33,33,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600012,0,0,0
13,2.580127020083e+08,2.580148639977e+08,2.161989393920e+03,45665,45615,40462,50,50,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600013,0,0,0
14,2.580148690130e+08,2.580159439197e+08,1.074906707525e+03,22652,22635,19890,17,17,0,2,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600014,0,0,0
15,2.580159560122e+08,2.580165108897e+08,5.548774898648e+02,11854,11775,10002,79,79,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600015,0,0,0
17,2.580165440321e+08,2.580186979988e+08,2.153966700763e+03,45690,45547,39819,143,143,0,7,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600017,0,0,0
18,2.580187030207e+08,2.580208708958e+08,2.167875081897e+03,45648,45628,40148,20,20,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600018,0,0,0
19,2.580208760525e+08,2.580230469023e+08,2.170849741846e+03,45650,45626,40120,24,24,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600019,0,0,0
20,2.580230520179e+08,2.580252119980e+08,2.159980055958e+03,45677,45562,40272,115,115,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600020,0,0,0
21,2.580252160115e+08,2.580273388043e+08,2.122792883337e+03,45749,45730,40419,19,19,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600021,0,0,0
22,2.580273440373e+08,2.580294619665e+08,2.117929186672e+03,45759,45736,40299,23,23,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600022,0,0,0
23,2.580294670372e+08,2.580315988324e+08,2.131795196146e+03,45735,45707,40045,28,28,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600023,0,0,0
24,2.580316030167e+08,2.580337518991e+08,2.148882433861e+03,45701,45675,40159,26,26,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600024,0,0,0
25,2.580337560254e+08,2.580358819551e+08,2.125929735512e+03,45729,45701,40263,28,28,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600025,0,0,0
26,2.580358870460e+08,2.580369979168e+08,1.110870798290e+03,23736,23725,20805,11,11,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.885790e+00,9298600026,0,0,0
27,2.580370090289e+08,2.580391479543e+08,2.138925339520e+03,45705,45672,39881,33,33,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600027,0,0,0
28,2.580391750487e+08,2.580413139675e+08,2.138918727517e+03,45711,45690,40263,21,21,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.878975e+00,9298600028,0,0,0
29,2.580413190430e+08,2.580434519954e+08,2.132952389508e+03,45730,45714,40460,16,16,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.984537e+00,9298600029,0,0,0
30,2.580434560265e+08,2.580455959275e+08,2.139900955856e+03,45719,45698,40486,21,21,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.992061e+00,9298600030,0,0,0
31,2.580456001241e+08,2.580477459289e+08,2.145804879010e+03,45702,45681,40291,21,21,0,3,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.433626e+00,9298600031,0,0,0
32,2.580477510153e+08,2.580499079896e+08,2.156974312365e+03,45684,45654,40221,30,30,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.414734e+00,9298600032,0,0,0
33,2.580499120495e+08,2.580520829125e+08,2.170863020658e+03,45651,45635,39889,16,16,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.686925e+00,9298600033,0,0,0
34,2.580520881035e+08,2.580542759150e+08,2.187811500639e+03,45616,45594,40314,22,22,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.550024e+00,9298600034,0,0,0
35,2.580542811868e+08,2.580564819696e+08,2.200782817811e+03,45610,45572,40222,38,38,0,7,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298600035,0,0,0
36,2.580565121226e+08,2.580587239460e+08,2.211823385864e+03,45566,45552,40294,14,14,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.766833e+00,9298600036,0,0,0
37,2.580587290180e+08,2.580609699555e+08,2.240937489927e+03,45501,45480,39948,21,21,0,2,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.652545e+00,9298600037,0,0,0
38,2.580609760651e+08,2.580632289254e+08,2.252860305041e+03,45471,45439,39871,32,32,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.986689e+00,9298600038,0,0,0
39,2.580632340343e+08,2.580654789529e+08,2.244918618709e+03,45500,45479,40403,21,21,0,2,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.892700e+00,9298600039,0,0,0
40,2.580654840490e+08,2.580676989413e+08,2.214892319918e+03,45565,45554,40335,11,11,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.209388e+00,9298600040,0,0,0
41,2.580677040127e+08,2.580699059676e+08,2.201954926729e+03,45575,45548,40179,27,27,0,2,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.237401e+00,9298600041,0,0,0
42,2.580699110846e+08,2.580721158378e+08,2.204753181785e+03,45575,45561,39813,14,14,0,1,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.277425e+00,9298600042,0,0,0
43,2.580721210473e+08,2.580743359436e+08,2.214896345079e+03,45558,45538,40566,20,20,0,3,e,C,2015,3,6,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.852304e+00,9298600043,0,0,0
1,2.580743411046e+08,2.580750169998e+08,6.758952878714e+02,13470,13466,11449,4,4,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.824224e+00,9298600001,0,0,0
2,2.580750290302e+08,2.580772699995e+08,2.240969236344e+03,45504,45479,40292,25,25,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.921050e+00,9298600002,0,0,0
3,2.580772751045e+08,2.580795059833e+08,2.230878866762e+03,45524,45496,39905,28,28,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9298700003,0,0,0
4,2.580795110293e+08,2.580817419260e+08,2.230896701932e+03,45538,45516,40232,22,22,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.391130e+00,9298700004,0,0,0
5,2.580817480583e+08,2.580828019096e+08,1.053851247132e+03,21440,21429,18614,11,11,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.868247e+00,9298700005,0,0,0
6,2.580828130238e+08,2.580841189713e+08,1.305947474778e+03,26861,26852,23718,9,9,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.999237e+00,9298700006,0,0,0
7,2.580841300296e+08,2.580863719734e+08,2.241943826348e+03,45516,45492,39954,24,24,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700007,0,0,0
8,2.580863760831e+08,2.580886029556e+08,2.226872512788e+03,45541,45519,39959,22,22,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700008,0,0,0
9,2.580886080371e+08,2.580908319892e+08,2.223952179939e+03,45544,45521,40163,23,23,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700009,0,0,0
10,2.580908370526e+08,2.580930489358e+08,2.211883203119e+03,45556,45532,40327,24,24,0,2,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700010,0,0,0
11,2.580930540362e+08,2.580953179582e+08,2.263922034740e+03,45473,45446,39941,27,27,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700011,0,0,0
12,2.580953223160e+08,2.580975889976e+08,2.266681548238e+03,45452,45425,39864,27,27,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700012,0,0,0
13,2.580975940318e+08,2.580998629398e+08,2.268908045113e+03,45459,45438,39964,21,21,0,3,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700013,0,0,0
14,2.580998680866e+08,2.581016499187e+08,1.781832078665e+03,36023,36012,31635,11,11,0,2,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700014,0,0,0
15,2.581016620387e+08,2.581020569963e+08,3.949576791227e+02,8128,8075,6798,53,53,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700015,0,0,0
16,2.581020690420e+08,2.581033109228e+08,1.241880788684e+03,26396,26275,23055,121,121,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700016,0,0,0
17,2.581033220250e+08,2.581055029769e+08,2.180951860338e+03,45624,45601,40235,23,23,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700017,0,0,0
18,2.581055080838e+08,2.581077029319e+08,2.194848073453e+03,45595,45571,40232,24,24,0,2,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700018,0,0,0
19,2.581077080620e+08,2.581098829109e+08,2.174848932236e+03,45643,45621,40051,22,22,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700019,0,0,0
20,2.581098880875e+08,2.581120629358e+08,2.174848325372e+03,45648,45627,40464,21,21,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700020,0,0,0
21,2.581120670313e+08,2.581142319872e+08,2.164955961943e+03,45656,45623,40255,33,33,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700021,0,0,0
22,2.581142370140e+08,2.581164008988e+08,2.163884786606e+03,45666,45644,40148,22,22,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700022,0,0,0
23,2.581164060164e+08,2.581166079928e+08,2.019763247073e+02,4153,4151,3486,2,2,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700023,0,0,0
24,2.581166190564e+08,2.581175169973e+08,8.979408574700e+02,19190,19180,16617,10,10,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700024,0,0,0
25,2.581175290615e+08,2.581196749522e+08,2.145890680611e+03,45707,45692,40249,15,15,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700025,0,0,0
26,2.581196800160e+08,2.581218309965e+08,2.150980485946e+03,45692,45678,40293,14,14,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700026,0,0,0
27,2.581218660837e+08,2.581239649415e+08,2.098857827425e+03,45798,45777,40288,21,21,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.930000e+00,9298700027,0,0,0
28,2.581239691032e+08,2.581260589441e+08,2.089840884179e+03,45816,45790,40366,26,26,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.673840e+00,9298700028,0,0,0
29,2.581260650120e+08,2.581281588785e+08,2.093866529018e+03,45802,45766,40432,36,36,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.148923e+00,9298700029,0,0,0
30,2.581281640837e+08,2.581302559233e+08,2.091839642167e+03,45795,45777,40225,18,18,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.981845e+00,9298700030,0,0,0
31,2.581302610383e+08,2.581323549832e+08,2.093944845110e+03,45805,45790,40331,15,15,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.946539e+00,9298700031,0,0,0
32,2.581323601973e+08,2.581344559148e+08,2.095717551261e+03,45793,45770,40467,23,23,0,2,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.366714e+00,9298700032,0,0,0
33,2.581344610557e+08,2.581365419451e+08,2.080889433086e+03,45830,45807,40298,23,23,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.396734e+00,9298700033,0,0,0
34,2.581365470474e+08,2.581386399437e+08,2.092896353513e+03,45804,45779,40461,25,25,0,2,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.644699e+00,9298700034,0,0,0
35,2.581386451108e+08,2.581407219936e+08,2.076882847875e+03,45844,45805,40575,39,39,0,2,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.601060e+00,9298700035,0,0,0
36,2.581407260611e+08,2.581428369713e+08,2.110910214722e+03,45772,45753,40460,19,19,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9298700036,0,0,0
37,2.581428421643e+08,2.581449428916e+08,2.100727269799e+03,45790,45759,40256,31,31,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.751189e+00,9298700037,0,0,0
38,2.581449480103e+08,2.581470559492e+08,2.107938839525e+03,45766,45742,40398,24,24,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.695117e+00,9298700038,0,0,0
39,2.581470640465e+08,2.581491869923e+08,2.122945778698e+03,45753,45723,40342,30,30,0,3,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995292e+00,9298700039,0,0,0
40,2.581491910671e+08,2.581498228694e+08,6.318023674488e+02,13944,13932,12308,12,12,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.984202e+00,9298700040,0,0,0
41,2.581498350125e+08,2.581518959783e+08,2.060965810776e+03,45873,45852,40597,21,21,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.733752e+00,9298700041,0,0,0
42,2.581519000273e+08,2.581539999932e+08,2.099965864718e+03,45799,45778,40404,21,21,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.086149e+00,9298700042,0,0,0
43,2.581540041413e+08,2.581560929824e+08,2.088841117442e+03,45812,45790,40548,22,22,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.162201e+00,9298700043,0,0,0
44,2.581560970599e+08,2.581581689387e+08,2.071878792286e+03,45842,45820,40063,22,22,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.265800e+00,9298700044,0,0,0
45,2.581581743045e+08,2.581602609462e+08,2.086641675711e+03,45816,45788,40267,28,28,0,1,e,C,2015,3,7,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.893679e+00,9298700045,0,0,0
