#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.579870740000e+08,2.579871350000e+08,2.178688e+01,5.976304e-01,1.916393e+01,5.605024e-01,8.796088e-01,8.926470e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579871350000e+08,2.579871960000e+08,2.293443e+01,6.131673e-01,2.045902e+01,5.791318e-01,8.920658e-01,8.296009e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579871960000e+08,2.579872570000e+08,2.214754e+01,6.025566e-01,1.975410e+01,5.690674e-01,8.919319e-01,8.446698e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579872570000e+08,2.579873180000e+08,2.165574e+01,5.958289e-01,1.950820e+01,5.655144e-01,9.008327e-01,8.223466e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579873180000e+08,2.579873790000e+08,2.149180e+01,5.935694e-01,1.929508e+01,5.624170e-01,8.977879e-01,8.366362e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579873790000e+08,2.579874400000e+08,2.034426e+01,5.775054e-01,1.795082e+01,5.424719e-01,8.823529e-01,9.145887e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579874400000e+08,2.579875010000e+08,2.172131e+01,5.967304e-01,1.952459e+01,5.657519e-01,8.988679e-01,8.282940e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579875010000e+08,2.579875620000e+08,2.172131e+01,5.967304e-01,1.937705e+01,5.636103e-01,8.920755e-01,8.524186e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579875620000e+08,2.579876230000e+08,2.113115e+01,5.885680e-01,1.873771e+01,5.542341e-01,8.867339e-01,8.827143e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579876230000e+08,2.579876840000e+08,2.232787e+01,6.050047e-01,1.991803e+01,5.714238e-01,8.920705e-01,8.407776e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579876840000e+08,2.579877450000e+08,2.167213e+01,5.960544e-01,1.934426e+01,5.631332e-01,8.925870e-01,8.516045e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579877450000e+08,2.579878060000e+08,2.118033e+01,5.892525e-01,1.880328e+01,5.552031e-01,8.877709e-01,8.781565e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579878060000e+08,2.579878670000e+08,2.218033e+01,6.030024e-01,1.955738e+01,5.662268e-01,8.817443e-01,8.778767e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579878670000e+08,2.579879280000e+08,2.091803e+01,5.855925e-01,1.845902e+01,5.500971e-01,8.824452e-01,9.016517e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579879280000e+08,2.579879890000e+08,2.222951e+01,6.036706e-01,2.006557e+01,5.735362e-01,9.026549e-01,8.049856e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579879890000e+08,2.579880500000e+08,2.063935e+01,5.816786e-01,1.847541e+01,5.503413e-01,8.951549e-01,8.633966e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579880500000e+08,2.579881110000e+08,2.188525e+01,5.989779e-01,1.924590e+01,5.616997e-01,8.794007e-01,8.913025e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579881110000e+08,2.579881720000e+08,2.204918e+01,6.012170e-01,1.931148e+01,5.626559e-01,8.758364e-01,8.991817e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579881720000e+08,2.579882330000e+08,2.281967e+01,6.116315e-01,2.054098e+01,5.802908e-01,9.001437e-01,8.035706e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579882330000e+08,2.579882940000e+08,2.180328e+01,5.978552e-01,1.898361e+01,5.578590e-01,8.706767e-01,9.201127e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579882940000e+08,2.579883550000e+08,2.209836e+01,6.018872e-01,1.963935e+01,5.674121e-01,8.887240e-01,8.565233e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579883550000e+08,2.579884160000e+08,2.150820e+01,5.937958e-01,1.862295e+01,5.525344e-01,8.658537e-01,9.409027e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579884160000e+08,2.579884770000e+08,2.118033e+01,5.892525e-01,1.847541e+01,5.503413e-01,8.722910e-01,9.285604e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579884770000e+08,2.579885380000e+08,1.983607e+01,5.702468e-01,1.736065e+01,5.334800e-01,8.752066e-01,9.500762e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579885380000e+08,2.579885990000e+08,2.185246e+01,5.985290e-01,1.963935e+01,5.674121e-01,8.987247e-01,8.263235e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579885990000e+08,2.579886600000e+08,2.121312e+01,5.897084e-01,1.890164e+01,5.566533e-01,8.910356e-01,8.662092e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579886600000e+08,2.579887210000e+08,2.160656e+01,5.951520e-01,1.886885e+01,5.561703e-01,8.732929e-01,9.162686e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579887210000e+08,2.579887820000e+08,2.159016e+01,5.949261e-01,1.919672e+01,5.609816e-01,8.891420e-01,8.651198e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579887820000e+08,2.579888430000e+08,2.113115e+01,5.885680e-01,1.855738e+01,5.515608e-01,8.782002e-01,9.109481e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579888430000e+08,2.579889040000e+08,2.149180e+01,5.935694e-01,1.895082e+01,5.573770e-01,8.817697e-01,8.917450e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579889040000e+08,2.579889650000e+08,2.165574e+01,5.958289e-01,1.927869e+01,5.621780e-01,8.902346e-01,8.600693e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579889650000e+08,2.579890260000e+08,2.149180e+01,5.935694e-01,1.918033e+01,5.607420e-01,8.924485e-01,8.556547e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579890260000e+08,2.579890870000e+08,2.170492e+01,5.965051e-01,1.944262e+01,5.645632e-01,8.957704e-01,8.397499e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579890870000e+08,2.579891480000e+08,2.229508e+01,6.045603e-01,1.940984e+01,5.640869e-01,8.705882e-01,9.101727e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500001
2.579891940000e+08,2.579892550000e+08,2.177049e+01,5.974055e-01,1.947541e+01,5.650390e-01,8.945783e-01,8.427041e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579892550000e+08,2.579893160000e+08,2.186885e+01,5.987535e-01,1.944262e+01,5.645632e-01,8.890555e-01,8.598831e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579893160000e+08,2.579893770000e+08,2.224590e+01,6.038932e-01,2.016393e+01,5.749403e-01,9.064112e-01,7.906506e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579893770000e+08,2.579894380000e+08,2.286885e+01,6.122901e-01,2.067213e+01,5.821404e-01,9.039426e-01,7.889485e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579894380000e+08,2.579894990000e+08,2.152459e+01,5.940220e-01,1.931148e+01,5.626559e-01,8.971820e-01,8.381899e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579894990000e+08,2.579895600000e+08,2.131148e+01,5.910739e-01,1.893443e+01,5.571359e-01,8.884615e-01,8.730919e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579895600000e+08,2.579896210000e+08,2.342623e+01,6.197068e-01,2.106557e+01,5.876541e-01,8.992302e-01,7.963141e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579896210000e+08,2.579896820000e+08,2.091803e+01,5.855925e-01,1.883607e+01,5.556870e-01,9.004702e-01,8.380808e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579896820000e+08,2.579897430000e+08,2.137705e+01,5.919826e-01,1.919672e+01,5.609816e-01,8.980061e-01,8.380846e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579897430000e+08,2.579898040000e+08,2.086885e+01,5.849037e-01,1.834426e+01,5.483845e-01,8.790259e-01,9.139718e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579898040000e+08,2.579898650000e+08,2.052459e+01,5.800592e-01,1.849180e+01,5.505854e-01,9.009585e-01,8.442263e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579898650000e+08,2.579899260000e+08,2.163935e+01,5.956033e-01,1.940984e+01,5.640869e-01,8.969697e-01,8.367282e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579899260000e+08,2.579899870000e+08,2.096721e+01,5.862805e-01,1.872131e+01,5.539917e-01,8.928851e-01,8.647438e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579899870000e+08,2.579900480000e+08,2.168852e+01,5.962797e-01,1.942623e+01,5.643250e-01,8.956916e-01,8.403474e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579900480000e+08,2.579901090000e+08,2.116393e+01,5.890244e-01,1.890164e+01,5.566533e-01,8.931061e-01,8.599335e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579901090000e+08,2.579901700000e+08,2.232787e+01,6.050047e-01,1.993443e+01,5.716589e-01,8.928047e-01,8.382577e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579901700000e+08,2.579902310000e+08,2.183607e+01,5.983045e-01,1.950820e+01,5.655144e-01,8.933934e-01,8.455928e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579902310000e+08,2.579902920000e+08,2.242623e+01,6.063358e-01,1.986885e+01,5.707179e-01,8.859649e-01,8.593784e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579902920000e+08,2.579903530000e+08,2.252459e+01,6.076640e-01,2.024590e+01,5.761076e-01,8.988355e-01,8.135060e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579903530000e+08,2.579904140000e+08,2.195082e+01,5.998746e-01,1.978688e+01,5.695394e-01,9.014190e-01,8.146475e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579904140000e+08,2.579904750000e+08,2.152459e+01,5.940220e-01,1.908197e+01,5.593023e-01,8.865194e-01,8.753315e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579904750000e+08,2.579905360000e+08,2.149180e+01,5.935694e-01,1.932787e+01,5.628946e-01,8.993135e-01,8.310743e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579905360000e+08,2.579905970000e+08,2.162295e+01,5.953777e-01,1.949180e+01,5.652767e-01,9.014405e-01,8.207207e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579905970000e+08,2.579906580000e+08,2.147541e+01,5.933430e-01,1.893443e+01,5.571359e-01,8.816794e-01,8.923801e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579906580000e+08,2.579907190000e+08,2.090164e+01,5.853630e-01,1.865574e+01,5.530206e-01,8.925490e-01,8.672935e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579907190000e+08,2.579907800000e+08,2.034426e+01,5.775054e-01,1.800000e+01,5.432144e-01,8.847703e-01,9.063826e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579907800000e+08,2.579908410000e+08,2.167213e+01,5.960544e-01,1.939344e+01,5.638487e-01,8.948563e-01,8.436311e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579908410000e+08,2.579909020000e+08,2.195082e+01,5.998746e-01,1.962295e+01,5.671752e-01,8.939507e-01,8.414347e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579909020000e+08,2.579909630000e+08,2.155738e+01,5.944743e-01,1.891803e+01,5.568947e-01,8.775665e-01,9.039143e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579909630000e+08,2.579910240000e+08,2.159016e+01,5.949261e-01,1.908197e+01,5.593023e-01,8.838269e-01,8.829652e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579910240000e+08,2.579910850000e+08,2.231148e+01,6.047825e-01,2.003279e+01,5.730675e-01,8.978692e-01,8.208348e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579910850000e+08,2.579911460000e+08,2.119672e+01,5.894805e-01,1.878688e+01,5.549610e-01,8.863109e-01,8.827816e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579911460000e+08,2.579912070000e+08,2.104918e+01,5.874254e-01,1.867213e+01,5.532635e-01,8.870717e-01,8.832797e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579912070000e+08,2.579912680000e+08,2.262295e+01,6.089894e-01,2.019672e+01,5.754075e-01,8.927536e-01,8.329475e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298500002
2.579913110000e+08,2.579913720000e+08,2.242623e+01,6.063358e-01,1.995082e+01,5.718939e-01,8.896199e-01,8.472364e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579913720000e+08,2.579914330000e+08,2.221312e+01,6.034480e-01,1.965574e+01,5.676488e-01,8.848708e-01,8.670876e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579914330000e+08,2.579914940000e+08,2.126229e+01,5.903916e-01,1.872131e+01,5.539917e-01,8.804935e-01,9.007182e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579914940000e+08,2.579915550000e+08,2.150820e+01,5.937958e-01,1.906557e+01,5.590621e-01,8.864329e-01,8.759558e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579915550000e+08,2.579916160000e+08,2.234426e+01,6.052268e-01,1.985246e+01,5.704824e-01,8.884813e-01,8.526092e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579916160000e+08,2.579916770000e+08,2.267213e+01,6.096510e-01,2.031148e+01,5.770399e-01,8.958786e-01,8.212655e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579916770000e+08,2.579917380000e+08,2.119672e+01,5.894805e-01,1.878688e+01,5.549610e-01,8.863109e-01,8.827816e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579917380000e+08,2.579917990000e+08,2.163935e+01,5.956033e-01,1.919672e+01,5.609816e-01,8.871212e-01,8.709851e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579917990000e+08,2.579918600000e+08,2.093443e+01,5.858219e-01,1.904918e+01,5.588216e-01,9.099452e-01,8.010611e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579918600000e+08,2.579919210000e+08,2.219672e+01,6.032252e-01,1.972131e+01,5.685949e-01,8.884786e-01,8.554474e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579919210000e+08,2.579919820000e+08,2.196721e+01,6.000986e-01,1.947541e+01,5.650390e-01,8.865672e-01,8.663089e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579919820000e+08,2.579920430000e+08,2.026229e+01,5.763409e-01,1.839344e+01,5.491192e-01,9.077670e-01,8.230404e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579920430000e+08,2.579921040000e+08,2.098361e+01,5.865096e-01,1.870492e+01,5.537490e-01,8.914062e-01,8.696316e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579921040000e+08,2.579921650000e+08,2.172131e+01,5.967304e-01,1.940984e+01,5.640869e-01,8.935849e-01,8.471524e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579921650000e+08,2.579922260000e+08,2.300000e+01,6.140433e-01,2.059016e+01,5.809851e-01,8.952245e-01,8.176492e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579922260000e+08,2.579922870000e+08,2.126229e+01,5.903916e-01,1.903279e+01,5.585811e-01,8.951426e-01,8.506984e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579922870000e+08,2.579923480000e+08,2.101639e+01,5.869676e-01,1.880328e+01,5.552031e-01,8.946958e-01,8.572680e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579923480000e+08,2.579924090000e+08,2.195082e+01,5.998746e-01,1.937705e+01,5.636103e-01,8.827483e-01,8.792001e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579924090000e+08,2.579924700000e+08,2.118033e+01,5.892525e-01,1.834426e+01,5.483845e-01,8.660991e-01,9.474239e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579924700000e+08,2.579925310000e+08,2.131148e+01,5.910739e-01,1.888525e+01,5.564119e-01,8.861538e-01,8.809315e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579925310000e+08,2.579925920000e+08,2.234426e+01,6.052268e-01,1.959016e+01,5.667012e-01,8.767425e-01,8.904198e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579925920000e+08,2.579926530000e+08,2.096721e+01,5.862805e-01,1.849180e+01,5.505854e-01,8.819390e-01,9.022716e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579926530000e+08,2.579927140000e+08,2.204918e+01,6.012170e-01,1.962295e+01,5.671752e-01,8.899629e-01,8.532857e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579927140000e+08,2.579927750000e+08,2.132787e+01,5.913013e-01,1.913115e+01,5.600227e-01,8.970023e-01,8.426979e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579927750000e+08,2.579928360000e+08,2.113115e+01,5.885680e-01,1.895082e+01,5.573770e-01,8.968192e-01,8.472769e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579928360000e+08,2.579928970000e+08,2.190164e+01,5.992022e-01,1.937705e+01,5.636103e-01,8.847305e-01,8.736942e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579928970000e+08,2.579929580000e+08,2.122951e+01,5.899362e-01,1.875410e+01,5.544766e-01,8.833977e-01,8.918603e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579929580000e+08,2.579930190000e+08,2.083607e+01,5.844441e-01,1.816393e+01,5.456825e-01,8.717545e-01,9.378758e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579930190000e+08,2.579930800000e+08,2.124590e+01,5.901639e-01,1.896721e+01,5.576181e-01,8.927469e-01,8.595409e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579930800000e+08,2.579931410000e+08,2.113115e+01,5.885680e-01,1.834426e+01,5.483845e-01,8.681148e-01,9.424539e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579931410000e+08,2.579932020000e+08,2.200000e+01,6.005462e-01,1.975410e+01,5.690674e-01,8.979136e-01,8.264660e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579932020000e+08,2.579932630000e+08,2.068852e+01,5.823711e-01,1.824590e+01,5.469124e-01,8.819335e-01,9.083468e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579932630000e+08,2.579933240000e+08,2.163935e+01,5.956033e-01,1.967213e+01,5.678855e-01,9.090909e-01,7.912619e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579933240000e+08,2.579933850000e+08,2.186885e+01,5.987535e-01,1.932787e+01,5.628946e-01,8.838081e-01,8.773827e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600003
2.579934350000e+08,2.579934960000e+08,2.126229e+01,5.903916e-01,1.862295e+01,5.525344e-01,8.758674e-01,9.155713e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579934960000e+08,2.579935570000e+08,2.204918e+01,6.012170e-01,1.918033e+01,5.607420e-01,8.698885e-01,9.173362e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579935570000e+08,2.579936180000e+08,2.091803e+01,5.855925e-01,1.829508e+01,5.476490e-01,8.746082e-01,9.270776e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579936180000e+08,2.579936790000e+08,2.068852e+01,5.823711e-01,1.834426e+01,5.483845e-01,8.866878e-01,8.922652e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579936790000e+08,2.579937400000e+08,2.149180e+01,5.935694e-01,1.878688e+01,5.549610e-01,8.741419e-01,9.160734e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579937400000e+08,2.579938010000e+08,2.049180e+01,5.795957e-01,1.793443e+01,5.422241e-01,8.752000e-01,9.347727e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579938010000e+08,2.579938620000e+08,2.081967e+01,5.842141e-01,1.831148e+01,5.478943e-01,8.795276e-01,9.134119e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579938620000e+08,2.579939230000e+08,2.096721e+01,5.862805e-01,1.845902e+01,5.500971e-01,8.803753e-01,9.074217e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579939230000e+08,2.579939840000e+08,2.168852e+01,5.962797e-01,1.921312e+01,5.612211e-01,8.858654e-01,8.742034e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579939840000e+08,2.579940450000e+08,2.352459e+01,6.210064e-01,2.068852e+01,5.823711e-01,8.794425e-01,8.595574e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579940450000e+08,2.579941060000e+08,2.131148e+01,5.910739e-01,1.854098e+01,5.513171e-01,8.700000e-01,9.327379e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579941060000e+08,2.579941670000e+08,2.114754e+01,5.887962e-01,1.865574e+01,5.530206e-01,8.821706e-01,8.976527e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579941670000e+08,2.579942280000e+08,2.178688e+01,5.976304e-01,1.916393e+01,5.605024e-01,8.796088e-01,8.926470e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579942280000e+08,2.579942890000e+08,2.063935e+01,5.816786e-01,1.840984e+01,5.493638e-01,8.919778e-01,8.748240e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579942890000e+08,2.579943500000e+08,2.211475e+01,6.021104e-01,1.916393e+01,5.605024e-01,8.665679e-01,9.258178e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579943500000e+08,2.579944110000e+08,2.242623e+01,6.063358e-01,1.985246e+01,5.704824e-01,8.852339e-01,8.617727e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579944110000e+08,2.579944720000e+08,2.083607e+01,5.844441e-01,1.834426e+01,5.483845e-01,8.804091e-01,9.101616e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579944720000e+08,2.579945330000e+08,2.124590e+01,5.901639e-01,1.896721e+01,5.576181e-01,8.927469e-01,8.595409e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579945330000e+08,2.579945940000e+08,2.101639e+01,5.869676e-01,1.831148e+01,5.478943e-01,8.712949e-01,9.352690e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579945940000e+08,2.579946550000e+08,2.114754e+01,5.887962e-01,1.855738e+01,5.515608e-01,8.775194e-01,9.127823e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579946550000e+08,2.579947160000e+08,2.132787e+01,5.913013e-01,1.854098e+01,5.513171e-01,8.693313e-01,9.344149e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579947160000e+08,2.579947770000e+08,2.221312e+01,6.034480e-01,1.931148e+01,5.626559e-01,8.693727e-01,9.154832e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579947770000e+08,2.579948380000e+08,2.078688e+01,5.837539e-01,1.827869e+01,5.474036e-01,8.793375e-01,9.147539e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579948380000e+08,2.579948990000e+08,2.181967e+01,5.980799e-01,1.885246e+01,5.559287e-01,8.640120e-01,9.395528e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579948990000e+08,2.579949600000e+08,2.111475e+01,5.883396e-01,1.865574e+01,5.530206e-01,8.835404e-01,8.938054e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579949600000e+08,2.579950210000e+08,2.139344e+01,5.922096e-01,1.895082e+01,5.573770e-01,8.858237e-01,8.803519e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579950210000e+08,2.579950820000e+08,2.206557e+01,6.014405e-01,1.911475e+01,5.597827e-01,8.662704e-01,9.277222e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579950820000e+08,2.579951430000e+08,2.162295e+01,5.953777e-01,1.904918e+01,5.588216e-01,8.809704e-01,8.916322e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579951430000e+08,2.579952040000e+08,2.150820e+01,5.937958e-01,1.904918e+01,5.588216e-01,8.856707e-01,8.785125e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579952040000e+08,2.579952650000e+08,2.145902e+01,5.931165e-01,1.867213e+01,5.532635e-01,8.701299e-01,9.291307e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579952650000e+08,2.579953260000e+08,2.137705e+01,5.919826e-01,1.870492e+01,5.537490e-01,8.750000e-01,9.158413e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579953260000e+08,2.579953870000e+08,2.206557e+01,6.014405e-01,1.952459e+01,5.657519e-01,8.848440e-01,8.700698e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579953870000e+08,2.579954480000e+08,2.204918e+01,6.012170e-01,1.916393e+01,5.605024e-01,8.691450e-01,9.195602e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579954480000e+08,2.579955090000e+08,2.124590e+01,5.901639e-01,1.867213e+01,5.532635e-01,8.788580e-01,9.063671e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600004
2.579955740000e+08,2.579956350000e+08,2.144262e+01,5.928899e-01,1.895082e+01,5.573770e-01,8.837920e-01,8.861130e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
2.579956350000e+08,2.579956960000e+08,2.078688e+01,5.837539e-01,1.850820e+01,5.508294e-01,8.903785e-01,8.773553e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
2.579956960000e+08,2.579957570000e+08,2.116393e+01,5.890244e-01,1.862295e+01,5.525344e-01,8.799380e-01,9.046189e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
2.579957570000e+08,2.579958180000e+08,2.147541e+01,5.933430e-01,1.891803e+01,5.568947e-01,8.809161e-01,8.948664e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
2.579958180000e+08,2.579958790000e+08,2.111475e+01,5.883396e-01,1.875410e+01,5.544766e-01,8.881987e-01,8.780526e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
2.579958790000e+08,2.579959400000e+08,2.240984e+01,6.061141e-01,1.995082e+01,5.718939e-01,8.902707e-01,8.453531e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
2.579959400000e+08,2.579960010000e+08,2.173771e+01,5.969555e-01,1.932787e+01,5.628946e-01,8.891402e-01,8.621847e-03,1.800000e+01,8.000000e+00,1.017000e+03,9298600005
