#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.025901254145e+08,4.025908139882e+08,6.885737774372e+02,8870,2223,1520,6647,6647,0,6,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900001,0,1,0
2,4.025908720111e+08,4.025908949991e+08,2.298792809248e+01,40504,0,0,40504,40504,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900002,0,1,16777207
3,4.025909290117e+08,4.025909709743e+08,4.196264183521e+01,13727,0,0,13727,13727,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900003,0,1,15728674
10,4.025925180203e+08,4.025934709906e+08,9.529702945352e+02,32368,32075,27692,293,293,0,5,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992631e+00,22465900010,0,1,0
11,4.025934832038e+08,4.025949019757e+08,1.418771896958e+03,47166,46910,40541,256,256,0,6,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900011,0,1,0
12,4.025949090987e+08,4.025963578720e+08,1.448773278654e+03,47114,46812,40198,302,302,0,9,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900012,0,1,0
13,4.025963620664e+08,4.025978139844e+08,1.451918004215e+03,47092,46828,40491,264,264,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995184e+00,22465900013,0,1,0
14,4.025978180477e+08,4.025992819932e+08,1.463945495367e+03,47072,46808,39900,264,264,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900014,0,1,0
15,4.025992860291e+08,4.026007489545e+08,1.462925357223e+03,47060,46782,40429,278,278,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900015,0,1,0
16,4.026007531429e+08,4.026022149670e+08,1.461824085414e+03,47054,46733,40481,321,321,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900016,0,1,0
17,4.026022190310e+08,4.026037009349e+08,1.481903913081e+03,47014,46730,40268,284,284,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.174644e+00,22465900017,0,1,0
18,4.026037051642e+08,4.026051759066e+08,1.470742382050e+03,47037,46745,40256,292,292,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.180708e+00,22465900018,0,1,0
19,4.026051800319e+08,4.026066618794e+08,1.481847461402e+03,46993,46675,40087,318,318,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.000000e+00,22465900019,0,1,0
20,4.026066670179e+08,4.026082099773e+08,1.542959432483e+03,46887,46598,40239,289,289,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.260361e+00,22465900020,0,1,0
21,4.026082140284e+08,4.026096889214e+08,1.474892942607e+03,47017,46745,40487,272,272,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.669377e+00,22465900021,0,1,0
22,4.026096930463e+08,4.026111619545e+08,1.468908228934e+03,47033,46775,40608,258,258,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900022,0,1,0
23,4.026111660179e+08,4.026126339914e+08,1.467973442912e+03,47052,46776,40650,276,276,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900023,0,1,0
24,4.026126380202e+08,4.026140879907e+08,1.449970491588e+03,47099,46833,40942,266,266,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995177e+00,22465900024,0,1,0
25,4.026140920477e+08,4.026155459932e+08,1.453945501089e+03,47081,46802,40346,279,279,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900025,0,1,0
26,4.026155500149e+08,4.026169909903e+08,1.440975434124e+03,47115,46844,40627,271,271,0,1,e,L,2019,10,4,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900026,0,1,0
1,4.026169950111e+08,4.026184409843e+08,1.445973204136e+03,47103,46852,40590,251,251,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990325e+00,22465900001,0,1,0
2,4.026184450848e+08,4.026198919734e+08,1.446888577163e+03,47092,46842,40924,250,250,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900002,0,1,0
3,4.026198960659e+08,4.026213289772e+08,1.432911252201e+03,47118,46867,40913,251,251,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900003,0,1,0
4,4.026213330190e+08,4.026227649881e+08,1.431969082415e+03,47134,46869,40686,265,265,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900004,0,1,0
5,4.026227690556e+08,4.026242079419e+08,1.438886277437e+03,47090,46865,41160,225,225,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22465900005,0,1,0
6,4.026242120248e+08,4.026256379858e+08,1.425961007059e+03,47140,46923,41071,217,217,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000006,0,1,0
7,4.026256420412e+08,4.026270459411e+08,1.403899920046e+03,47165,46951,41108,214,214,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000007,0,1,0
8,4.026270500383e+08,4.026284519771e+08,1.401938894391e+03,47197,46964,41063,233,233,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000008,0,1,0
9,4.026284560663e+08,4.026298629861e+08,1.406919852138e+03,47172,46946,40929,226,226,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000009,0,1,0
10,4.026298670364e+08,4.026312749918e+08,1.407955405414e+03,47156,46940,41352,216,216,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000010,0,1,0
11,4.026312800820e+08,4.026327059396e+08,1.425857604325e+03,47147,46947,41187,200,200,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000011,0,1,0
12,4.026327100131e+08,4.026341119896e+08,1.401976473570e+03,47164,46936,41359,228,228,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000012,0,1,0
13,4.026341160481e+08,4.026354929975e+08,1.376949325025e+03,47248,47056,41388,192,192,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000013,0,1,0
14,4.026354970385e+08,4.026368859519e+08,1.388913314462e+03,47206,47004,41499,202,202,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000014,0,1,0
15,4.026368900312e+08,4.026382649903e+08,1.374959095955e+03,47218,46996,41377,222,222,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994914e+00,22466000015,0,1,0
16,4.026382690402e+08,4.026396509572e+08,1.381917057693e+03,47198,46968,41091,230,230,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000016,0,1,0
17,4.026396560344e+08,4.026410279884e+08,1.371954049528e+03,47256,47025,41594,231,231,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000017,0,1,0
18,4.026410320528e+08,4.026424069854e+08,1.374932603896e+03,47235,47023,41263,212,212,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994914e+00,22466000018,0,1,0
19,4.026424110233e+08,4.026437779467e+08,1.366923367321e+03,47261,47079,41322,182,182,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000019,0,1,0
20,4.026437820100e+08,4.026451449832e+08,1.362973243237e+03,47254,47063,41740,191,191,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000020,0,1,0
21,4.026451490169e+08,4.026465129664e+08,1.363949518383e+03,47271,47074,41655,197,197,0,5,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000021,0,1,0
22,4.026465190350e+08,4.026478859978e+08,1.366962769747e+03,47245,46976,41487,269,269,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994884e+00,22466000022,0,1,0
23,4.026478900231e+08,4.026492559737e+08,1.365950637519e+03,47265,47010,41684,255,255,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994881e+00,22466000023,0,1,0
24,4.026492600423e+08,4.026506129635e+08,1.352921239913e+03,47277,47026,41631,251,251,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000024,0,1,0
25,4.026506170116e+08,4.026519659747e+08,1.348963094652e+03,47302,47068,41374,234,234,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000025,0,1,0
26,4.026519700162e+08,4.026533259652e+08,1.355948960125e+03,47274,47084,41721,190,190,0,7,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000026,0,1,0
27,4.026533300197e+08,4.026546699750e+08,1.339955311894e+03,47296,47095,41680,201,201,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000027,0,1,0
28,4.026546740205e+08,4.026560139581e+08,1.339937550545e+03,47292,47123,41560,169,169,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994781e+00,22466000028,0,1,0
29,4.026560180181e+08,4.026573569936e+08,1.338975456774e+03,47314,47135,41885,179,179,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000029,0,1,0
30,4.026573610667e+08,4.026587039978e+08,1.342931138813e+03,47313,47129,41872,184,184,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000030,0,1,0
31,4.026587080875e+08,4.026600399635e+08,1.331876039982e+03,47336,47167,41483,169,169,0,5,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000031,0,1,0
32,4.026600440933e+08,4.026613769960e+08,1.332902679265e+03,47306,47125,42031,181,181,0,1,e,L,2019,10,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22466000032,0,1,0
