#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.023243000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22465900001
4.025944200000e+08,2.200000e+01,2.500000e+01,9.260000e+02,22465900002
4.025944800000e+08,2.200000e+01,2.500000e+01,9.260000e+02,22465900003
4.025961000000e+08,2.200000e+01,2.400000e+01,9.260000e+02,22465900010
4.025970600000e+08,2.200000e+01,2.200000e+01,9.260000e+02,22465900011
4.025984400000e+08,2.200000e+01,2.200000e+01,9.260000e+02,22465900012
4.025999400000e+08,2.200000e+01,2.000000e+01,9.260000e+02,22465900013
4.026013800000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22465900014
4.026028200000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22465900015
4.026043200000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22465900016
4.026057600000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22465900017
4.026072600000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22465900018
4.026087600000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22465900019
4.026102000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22465900020
4.026117600000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22465900021
4.026132600000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22465900022
4.026147000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22465900023
4.026162000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22465900024
4.026176400000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22465900025
4.026191400000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22465900026
4.026205800000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22465900001
4.026220200000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22465900002
4.026234600000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22465900003
4.026249000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22465900004
4.026263400000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22465900005
4.026277800000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22466000006
4.026292200000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22466000007
4.026306000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22466000008
4.026320400000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000009
4.026334200000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000010
4.026348600000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000011
4.026363000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000012
4.026376800000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000013
4.026390600000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22466000014
4.026404400000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22466000015
4.026418200000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22466000016
4.026432000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22466000017
4.026445800000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000018
4.026459600000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22466000019
4.026473400000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22466000020
4.026487200000e+08,2.200000e+01,1.200000e+01,9.250000e+02,22466000021
4.026501000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22466000022
4.026514800000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22466000023
4.026528000000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000024
4.026541800000e+08,2.200000e+01,1.300000e+01,9.260000e+02,22466000025
4.026555600000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22466000026
4.026568800000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22466000027
4.026582600000e+08,2.200000e+01,1.400000e+01,9.260000e+02,22466000028
4.026595800000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22466000029
4.026609000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22466000030
4.026622800000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22466000031
4.026636000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22466000032
