#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5617600028
