#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.067734800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800006
4.067745000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800007
4.067755800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,8470800008
4.067766600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800009
4.067777400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800010
4.067788200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800011
4.067799000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800012
4.067809200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800013
4.067820000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800014
4.067830800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800015
4.067841600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800016
4.067851800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800020
4.067862000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800021
4.067872800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,8470800022
4.067883600000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8470800023
4.067894400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8470800024
4.067905200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,8470800025
4.067915400000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8470800026
4.067926200000e+08,2.000000e+01,1.600000e+01,1.003000e+03,8470800027
4.067937000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800028
4.067947200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800029
4.067958000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800030
4.067968800000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800031
4.067979600000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800032
4.067990400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800033
4.068001200000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800034
4.068011400000e+08,2.000000e+01,1.600000e+01,1.004000e+03,8470800035
