#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,4.067735469087e+08,4.067746059985e+08,1.059089763045e+03,47856,45707,43506,2149,2149,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800006,0,0,0
7,4.067746119753e+08,4.067756779204e+08,1.065945096374e+03,47820,45653,43380,2167,2167,0,64,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800007,0,0,0
8,4.067756838247e+08,4.067767539873e+08,1.070162542224e+03,47830,45655,43401,2175,2175,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800008,0,0,0
9,4.067767588747e+08,4.067778259572e+08,1.067082503200e+03,47846,45662,43336,2184,2184,0,72,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.692523e+00,8470800009,0,0,0
10,4.067778308779e+08,4.067788959950e+08,1.065117078900e+03,47846,45674,43385,2172,2172,0,70,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800010,0,0,0
11,4.067789018685e+08,4.067799629953e+08,1.061126871049e+03,47871,45710,43361,2161,2161,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800011,0,0,0
12,4.067799678709e+08,4.067810299895e+08,1.062118564308e+03,47846,45687,43390,2159,2159,0,86,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800012,0,0,0
13,4.067810348626e+08,4.067821089362e+08,1.074073559463e+03,47814,45628,43437,2186,2186,0,70,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800013,0,0,0
14,4.067821148231e+08,4.067831800059e+08,1.065182875752e+03,47851,45686,43421,2165,2165,0,88,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800014,0,0,0
15,4.067831848985e+08,4.067842429875e+08,1.058089001477e+03,47851,45694,43426,2157,2157,0,60,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800015,0,0,0
16,4.067842478187e+08,4.067851729554e+08,9.251366856694e+02,41445,39567,37601,1878,1878,0,50,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800016,0,0,0
20,4.067852488253e+08,4.067863100353e+08,1.061210001945e+03,47876,45718,43550,2158,2158,0,65,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800020,0,0,0
21,4.067863148968e+08,4.067873819361e+08,1.067039312065e+03,47862,45682,43431,2180,2180,0,63,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800021,0,0,0
22,4.067873868296e+08,4.067884479741e+08,1.061144532442e+03,47863,45701,43389,2162,2162,0,65,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800022,0,0,0
23,4.067884528331e+08,4.067895150045e+08,1.062171359181e+03,47866,45708,43478,2158,2158,0,79,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800023,0,0,0
24,4.067895198320e+08,4.067905769911e+08,1.057159077108e+03,47874,45720,43494,2154,2154,0,74,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800024,0,0,0
25,4.067905819313e+08,4.067916348392e+08,1.052907878697e+03,47841,45680,43439,2161,2161,0,77,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800025,0,0,0
26,4.067916408481e+08,4.067927009903e+08,1.060142183900e+03,47869,45709,43405,2160,2160,0,55,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800026,0,0,0
27,4.067927058747e+08,4.067937630088e+08,1.057134135664e+03,47853,45701,43365,2152,2152,0,84,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800027,0,0,0
28,4.067937678872e+08,4.067948309881e+08,1.063100886524e+03,47858,45688,43351,2170,2170,0,73,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800028,0,0,0
29,4.067948358441e+08,4.067958980736e+08,1.062229495287e+03,47848,45680,43442,2168,2168,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800029,0,0,0
30,4.067959028175e+08,4.067969589765e+08,1.056158949971e+03,47865,45713,43503,2152,2152,0,68,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800030,0,0,0
31,4.067969638234e+08,4.067980329898e+08,1.069166339517e+03,47825,45645,43284,2180,2180,0,82,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800031,0,0,0
32,4.067980378318e+08,4.067990999622e+08,1.062130346358e+03,47831,45665,43397,2166,2166,0,63,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800032,0,0,0
33,4.067991058274e+08,4.068001719510e+08,1.066123623669e+03,47863,45688,43339,2175,2175,0,74,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800033,0,0,0
34,4.068001769044e+08,4.068012429796e+08,1.066075163901e+03,47817,45648,43389,2169,2169,0,71,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800034,0,0,0
35,4.068012489094e+08,4.068023139845e+08,1.065075119138e+03,47812,45638,43480,2174,2174,0,67,e,B,2019,11,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470800035,0,0,0
