#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.086331400000e+08,1.500000e+01,8.000000e+00,1.025000e+03,9588700001
5.086355400000e+08,1.500000e+01,8.000000e+00,1.025000e+03,9588700002
5.086379400000e+08,1.500000e+01,8.000000e+00,1.025000e+03,9588700003
5.086403400000e+08,1.500000e+01,8.000000e+00,1.025000e+03,9588700004
5.086426800000e+08,1.500000e+01,8.000000e+00,1.025000e+03,9588700005
5.086450800000e+08,1.500000e+01,8.000000e+00,1.025000e+03,9588700006
5.086474800000e+08,1.500000e+01,7.000000e+00,1.025000e+03,9588700007
5.086498800000e+08,1.500000e+01,7.000000e+00,1.025000e+03,9588700008
5.086522800000e+08,1.500000e+01,7.000000e+00,1.025000e+03,9588700009
5.086546800000e+08,1.500000e+01,7.000000e+00,1.025000e+03,9588700010
5.086570800000e+08,1.500000e+01,7.000000e+00,1.026000e+03,9588700011
5.086594800000e+08,1.500000e+01,6.000000e+00,1.026000e+03,9588700012
5.086619400000e+08,1.500000e+01,7.000000e+00,1.026000e+03,9588700013
5.086643400000e+08,1.500000e+01,7.000000e+00,1.026000e+03,9588700014
5.086667400000e+08,1.600000e+01,7.000000e+00,1.026000e+03,9588700015
5.086692000000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588700016
5.086716000000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588700017
5.086740000000e+08,1.700000e+01,9.000000e+00,1.026000e+03,9588700018
5.086763400000e+08,1.700000e+01,1.000000e+01,1.027000e+03,9588700019
5.086786800000e+08,1.800000e+01,1.100000e+01,1.026000e+03,9588700020
5.086810800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9588700021
5.086834200000e+08,1.700000e+01,1.300000e+01,1.026000e+03,9588700022
5.086857000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9588700023
5.086880400000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9588700024
5.086903200000e+08,1.700000e+01,1.500000e+01,1.026000e+03,9588700025
5.086926000000e+08,1.700000e+01,1.500000e+01,1.025000e+03,9588700026
5.086949400000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9588700027
5.086972200000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9588700028
5.086995000000e+08,1.700000e+01,1.400000e+01,1.026000e+03,9588700029
5.087018400000e+08,1.700000e+01,1.400000e+01,1.027000e+03,9588700030
5.087041800000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9588700031
5.087065200000e+08,1.700000e+01,1.300000e+01,1.027000e+03,9588700032
5.087088000000e+08,1.700000e+01,1.300000e+01,1.028000e+03,9588700033
5.087112000000e+08,1.700000e+01,1.200000e+01,1.028000e+03,9588700034
5.087135400000e+08,1.600000e+01,1.200000e+01,1.028000e+03,9588700035
5.087158800000e+08,1.600000e+01,1.200000e+01,1.028000e+03,9588700036
5.087182200000e+08,1.600000e+01,1.100000e+01,1.028000e+03,9588700037
5.087195400000e+08,1.600000e+01,1.100000e+01,1.028000e+03,9588800001
5.087219400000e+08,1.600000e+01,1.100000e+01,1.028000e+03,9588800002
5.087242800000e+08,1.600000e+01,1.100000e+01,1.028000e+03,9588800003
5.087266200000e+08,1.600000e+01,1.000000e+01,1.027000e+03,9588800004
5.087290200000e+08,1.600000e+01,1.000000e+01,1.028000e+03,9588800005
5.087313600000e+08,1.600000e+01,1.000000e+01,1.028000e+03,9588800006
5.087337000000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800007
5.087361000000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800008
5.087384400000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800009
5.087408400000e+08,1.600000e+01,9.000000e+00,1.027000e+03,9588800010
5.087432400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588800011
5.087456400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588800012
5.087480400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588800013
5.087504400000e+08,1.600000e+01,8.000000e+00,1.028000e+03,9588800014
5.087528400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9588800015
5.087552400000e+08,1.700000e+01,9.000000e+00,1.028000e+03,9588800016
5.087576400000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9588800017
5.087599800000e+08,1.800000e+01,1.000000e+01,1.028000e+03,9588800018
5.087623800000e+08,1.800000e+01,1.100000e+01,1.028000e+03,9588800019
5.087647200000e+08,1.800000e+01,1.100000e+01,1.027000e+03,9588800020
5.087670000000e+08,1.800000e+01,1.200000e+01,1.027000e+03,9588800021
5.087692800000e+08,1.800000e+01,1.300000e+01,1.026000e+03,9588800022
5.087715600000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9588800023
5.087738400000e+08,1.800000e+01,1.300000e+01,1.025000e+03,9588800024
5.087760600000e+08,1.700000e+01,1.400000e+01,1.025000e+03,9588800025
5.087783400000e+08,1.700000e+01,1.400000e+01,1.025000e+03,9588800026
5.087805600000e+08,1.700000e+01,1.400000e+01,1.025000e+03,9588800027
5.087827800000e+08,1.700000e+01,1.300000e+01,1.025000e+03,9588800028
5.087850000000e+08,1.700000e+01,1.300000e+01,1.025000e+03,9588800029
5.087872200000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588800030
5.087894400000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588800031
5.087916600000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588800032
5.087939400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9588800033
5.087961600000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9588800034
5.087984400000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9588800035
