#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.086368036236e+08,5.086391740633e+08,2.370439679921e+03,45251,45058,38865,193,193,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.086391781350e+08,5.086415790196e+08,2.400884564877e+03,45187,44990,39085,197,197,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.086415832093e+08,5.086439530010e+08,2.369791644871e+03,45242,45063,39198,179,179,0,4,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.086439656781e+08,5.086463389555e+08,2.373277349114e+03,45244,45050,38830,194,194,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.086463432654e+08,5.086487249531e+08,2.381687610269e+03,45223,45012,38782,211,211,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.086487291575e+08,5.086511109636e+08,2.381806072891e+03,45218,45030,38803,188,188,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.086511153271e+08,5.086534989652e+08,2.383638109624e+03,45232,45034,39197,198,198,0,4,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.086535029496e+08,5.086559029391e+08,2.399989475846e+03,45196,44995,38898,201,201,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.086559073061e+08,5.086582979229e+08,2.390616768658e+03,45197,45003,38630,194,194,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.086583019558e+08,5.086607148391e+08,2.412883359015e+03,45155,44955,39042,200,200,0,1,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.086607191388e+08,5.086631358952e+08,2.416756463826e+03,45154,44927,38863,227,227,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.086631501562e+08,5.086655537699e+08,2.403613614559e+03,45174,44964,39090,210,210,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.086655583593e+08,5.086679608458e+08,2.402486578286e+03,45191,44984,38570,207,207,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.086679650791e+08,5.086703858568e+08,2.420777747154e+03,45139,44960,39033,179,179,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.086703903162e+08,5.086728218093e+08,2.431493005395e+03,45122,44927,38714,195,195,0,4,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.086728260711e+08,5.086752277462e+08,2.401675134063e+03,45191,44997,38899,194,194,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.086752324213e+08,5.086776028066e+08,2.370385262609e+03,45237,45057,38825,180,180,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.086776072943e+08,5.086799677747e+08,2.360480466545e+03,45269,45078,39018,191,191,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.086799723288e+08,5.086823377731e+08,2.365444289446e+03,45260,45056,38913,204,204,0,4,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.086823451307e+08,5.086846946874e+08,2.349556660593e+03,45296,45087,38725,209,209,0,5,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.086846987980e+08,5.086870287011e+08,2.329903138399e+03,45319,45116,38808,203,203,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.086870331069e+08,5.086893465858e+08,2.313478888750e+03,45348,45156,39057,192,192,0,5,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.086893515042e+08,5.086916546714e+08,2.303167163849e+03,45378,45156,39053,222,222,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.086916591309e+08,5.086939506177e+08,2.291486864328e+03,45394,45181,39017,213,213,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.086939552450e+08,5.086962405842e+08,2.285339254320e+03,45410,45187,38977,223,223,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.086962570690e+08,5.086985426325e+08,2.285563591123e+03,45415,45192,38696,223,223,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.086985476005e+08,5.087008375197e+08,2.289919168353e+03,45410,45207,39101,203,203,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.087008423926e+08,5.087031416087e+08,2.299216174781e+03,45389,45168,38920,221,221,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.087031459463e+08,5.087054496032e+08,2.303656933784e+03,45375,45132,38647,243,243,0,7,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.087054647772e+08,5.087077925536e+08,2.327776425660e+03,45341,45094,39207,247,247,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.087078082004e+08,5.087101325577e+08,2.324357309937e+03,45343,45135,39207,208,208,0,3,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.087101372113e+08,5.087124594910e+08,2.322279627085e+03,45338,45135,39052,203,203,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.087124644612e+08,5.087148105044e+08,2.346043202400e+03,45296,45091,38884,205,205,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.087148154165e+08,5.087171484418e+08,2.333025333226e+03,45315,45102,38846,213,213,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.087171636894e+08,5.087195004178e+08,2.336728367686e+03,45323,45114,38828,209,209,0,1,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.087195048531e+08,5.087218503551e+08,2.345501998842e+03,45287,45101,38858,186,186,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.087218556397e+08,5.087231974191e+08,1.341779456556e+03,25799,25703,21934,96,96,0,2,e,C,2023,2,13,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588700037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.087232040227e+08,5.087255704646e+08,2.366441811264e+03,45255,45035,39259,220,220,0,4,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.087255868795e+08,5.087279314323e+08,2.344552865982e+03,45307,45101,38879,206,206,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.087279358437e+08,5.087302783991e+08,2.342555444717e+03,45298,45090,38756,208,208,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.087302826701e+08,5.087326393726e+08,2.356702526510e+03,45285,45064,39001,221,221,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.087326437738e+08,5.087350153338e+08,2.371560012758e+03,45242,45045,38609,197,197,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.087350194323e+08,5.087373583486e+08,2.338916255593e+03,45303,45114,39013,189,189,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.087373633234e+08,5.087397283452e+08,2.365021778941e+03,45248,45037,39060,211,211,0,4,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.087397334089e+08,5.087420993205e+08,2.365911601841e+03,45251,45055,39099,196,196,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.087421043173e+08,5.087444772543e+08,2.372937009454e+03,45230,45018,38920,212,212,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.087444824509e+08,5.087468503115e+08,2.367860519528e+03,45257,45080,38900,177,177,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.087468548731e+08,5.087492522857e+08,2.397412647903e+03,45198,44993,38599,205,205,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.087492565985e+08,5.087516451699e+08,2.388571403801e+03,45198,44993,38964,205,205,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.087516501724e+08,5.087540511950e+08,2.401022565126e+03,45195,45011,38754,184,184,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.087540558532e+08,5.087564622284e+08,2.406375176609e+03,45168,44960,38846,208,208,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.087564671257e+08,5.087588571178e+08,2.389992096364e+03,45214,45039,39042,175,175,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.087588618479e+08,5.087612460198e+08,2.384171971619e+03,45215,45033,38832,182,182,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.087612510559e+08,5.087636391812e+08,2.388125238121e+03,45202,45012,38615,190,190,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.087636444656e+08,5.087659930793e+08,2.348613698959e+03,45276,45053,39003,223,223,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.087660142494e+08,5.087683521605e+08,2.337911071599e+03,45307,45088,39030,219,219,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.087683573781e+08,5.087706459865e+08,2.288608435214e+03,45406,45169,38973,237,237,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.087706508725e+08,5.087729371060e+08,2.286233421624e+03,45409,45186,39095,223,223,0,4,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.087729421807e+08,5.087751999927e+08,2.257812023461e+03,45466,45233,39196,233,233,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.087752045007e+08,5.087774510234e+08,2.246522751331e+03,45493,45258,38808,235,235,0,4,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.087774867512e+08,5.087797190473e+08,2.232296109915e+03,45522,45319,39104,203,203,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.087797231927e+08,5.087819459712e+08,2.222778494179e+03,45535,45277,38688,258,258,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.087819504546e+08,5.087841810129e+08,2.230558274865e+03,45531,45304,39221,227,227,0,5,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.087841851317e+08,5.087863910314e+08,2.205899762690e+03,45567,45349,39267,218,218,0,1,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.087863958420e+08,5.087886050070e+08,2.209164987564e+03,45563,45351,39165,212,212,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.087886101300e+08,5.087908229258e+08,2.212795764804e+03,45557,45321,39086,236,236,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.087908276174e+08,5.087930609639e+08,2.233346538961e+03,45522,45312,38973,210,210,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.087930653395e+08,5.087953119289e+08,2.246589383423e+03,45494,45252,38914,242,242,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.087953163046e+08,5.087975418668e+08,2.225562226772e+03,45523,45340,39061,183,183,0,6,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.087975684738e+08,5.087998049367e+08,2.236462924778e+03,45516,45311,39335,205,205,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.087998098166e+08,5.088020619117e+08,2.252095160961e+03,45467,45219,38891,248,248,0,3,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.088020669141e+08,5.088043078855e+08,2.240971420169e+03,45500,45266,38900,234,234,0,2,e,C,2023,2,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9588800035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
