#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.615577011927e+08,2.615686668529e+08,1.096566018304e+04,28065,27840,2961,225,225,0,1,e,C,2015,4,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302700001,0,0,0
2,2.615686691139e+08,2.615795337004e+08,1.086458649075e+04,28271,28106,2974,165,165,0,1,e,C,2015,4,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302700002,0,0,0
3,2.615795360458e+08,2.615903438584e+08,1.080781255847e+04,28381,28190,3007,191,191,0,1,e,C,2015,4,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.805722e+00,17302700003,0,0,0
4,2.615903493054e+08,2.616012126437e+08,1.086333831182e+04,28267,28078,2955,189,189,0,1,e,C,2015,4,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302700004,0,0,0
5,2.616012150017e+08,2.616121059829e+08,1.089098116830e+04,28217,28021,3005,196,196,0,1,e,C,2015,4,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.451616e+00,17302700005,0,0,0
6,2.616121081684e+08,2.616229649647e+08,1.085679627320e+04,28285,28073,3045,212,212,0,1,e,C,2015,4,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.807691e+00,17302700006,0,0,0
7,2.616229673991e+08,2.616338798730e+08,1.091247393465e+04,28179,27993,3077,186,186,0,4,e,C,2015,4,16,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302800007,0,0,0
1,2.616338833011e+08,2.616447026269e+08,1.081932577038e+04,28356,28163,3013,193,193,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.990854e+00,17302800001,0,0,0
2,2.616447051044e+08,2.616554769607e+08,1.077185626370e+04,28454,28262,3005,192,192,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302800002,0,0,0
3,2.616554802120e+08,2.616660198587e+08,1.053964663437e+04,28918,28726,3182,192,192,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302800003,0,0,0
4,2.616660224305e+08,2.616764559192e+08,1.043348871359e+04,29128,28925,3058,203,203,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.797219e+00,17302800004,0,0,0
5,2.616764589514e+08,2.616868028942e+08,1.034394278744e+04,29309,29111,3101,198,198,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302800005,0,0,0
6,2.616868050200e+08,2.616973186232e+08,1.051360317403e+04,28972,28809,3026,163,163,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.576130e+00,17302800006,0,0,0
7,2.616973211510e+08,2.617077759220e+08,1.045477097595e+04,29090,28925,3117,165,165,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.708110e+00,17302800007,0,0,0
8,2.617077781442e+08,2.617181107267e+08,1.033258254045e+04,29335,29138,3236,197,197,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,7.000000e+00,17302900008,0,0,0
9,2.617181131410e+08,2.617284129363e+08,1.029979529226e+04,29401,29213,3237,188,188,0,1,e,C,2015,4,17,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.310000e+02,6.990972e+00,17302900009,0,0,0
