#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500896680000e+08,3.500897440000e+08,2.984211e+01,6.266253e-01,2.785526e+01,6.054062e-01,9.334215e-01,5.234611e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500897440000e+08,3.500898520000e+08,3.004630e+01,5.274528e-01,2.786111e+01,5.079107e-01,9.272727e-01,4.558742e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500898520000e+08,3.500899590000e+08,2.934579e+01,5.236982e-01,2.737383e+01,5.057966e-01,9.328026e-01,4.467931e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500899590000e+08,3.500900670000e+08,2.905556e+01,5.186839e-01,2.695370e+01,4.995711e-01,9.276609e-01,4.624391e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500900670000e+08,3.500901740000e+08,2.875701e+01,5.184179e-01,2.683178e+01,5.007637e-01,9.330516e-01,4.505666e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500901740000e+08,3.500902810000e+08,2.937383e+01,5.239483e-01,2.721495e+01,5.043266e-01,9.265034e-01,4.654629e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500902810000e+08,3.500903890000e+08,2.923148e+01,5.202518e-01,2.741667e+01,5.038432e-01,9.379157e-01,4.294725e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500903890000e+08,3.500904960000e+08,2.960748e+01,5.260279e-01,2.772897e+01,5.090671e-01,9.365530e-01,4.330910e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500904960000e+08,3.500906030000e+08,2.946729e+01,5.247811e-01,2.765421e+01,5.083803e-01,9.384713e-01,4.279444e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500906030000e+08,3.500907110000e+08,3.052778e+01,5.316621e-01,2.876852e+01,5.161155e-01,9.423718e-01,4.058532e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500907110000e+08,3.500908180000e+08,3.029906e+01,5.321361e-01,2.791589e+01,5.107799e-01,9.213449e-01,4.727898e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500908180000e+08,3.500909260000e+08,2.889815e+01,5.172769e-01,2.665741e+01,4.968177e-01,9.224607e-01,4.787270e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500909260000e+08,3.500910330000e+08,2.908411e+01,5.213580e-01,2.704673e+01,5.027655e-01,9.299486e-01,4.575285e-03,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500911790000e+08,3.500912480000e+08,2.930435e+01,6.516907e-01,2.586957e+01,6.123081e-01,8.827893e-01,7.153549e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100002
3.500926850000e+08,3.500927510000e+08,2.903030e+01,6.632142e-01,2.706061e+01,6.403196e-01,9.321503e-01,5.745385e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500927510000e+08,3.500928580000e+08,2.945794e+01,5.246979e-01,2.739252e+01,5.059692e-01,9.298858e-01,4.548044e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500928580000e+08,3.500929660000e+08,2.953704e+01,5.229638e-01,2.735185e+01,5.032473e-01,9.260188e-01,4.634204e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500929660000e+08,3.500930730000e+08,2.955140e+01,5.255296e-01,2.760748e+01,5.079506e-01,9.342188e-01,4.408534e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500930730000e+08,3.500931800000e+08,2.995327e+01,5.290908e-01,2.809346e+01,5.124019e-01,9.379095e-01,4.262642e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500931800000e+08,3.500932880000e+08,2.961111e+01,5.236191e-01,2.779630e+01,5.073195e-01,9.387117e-01,4.241463e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500932880000e+08,3.500933950000e+08,2.839252e+01,5.151220e-01,2.653271e+01,4.979651e-01,9.344964e-01,4.488771e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500933950000e+08,3.500935340000e+08,2.341007e+01,4.103874e-01,2.186331e+01,3.965980e-01,9.339275e-01,4.354700e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500935340000e+08,3.500936100000e+08,4.343421e+01,7.559780e-01,4.023684e+01,7.276209e-01,9.263859e-01,4.545206e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500936100000e+08,3.500937170000e+08,2.933645e+01,5.236148e-01,2.748598e+01,5.068316e-01,9.369226e-01,4.339034e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500937170000e+08,3.500938250000e+08,2.848148e+01,5.135342e-01,2.669444e+01,4.971628e-01,9.372562e-01,4.372417e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500938250000e+08,3.500939320000e+08,3.031776e+01,5.323002e-01,2.823364e+01,5.136787e-01,9.312577e-01,4.442285e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500939320000e+08,3.500940390000e+08,3.036449e+01,5.327103e-01,2.827103e+01,5.140187e-01,9.310557e-01,4.444901e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500941890000e+08,3.500942540000e+08,2.944615e+01,6.730660e-01,2.724615e+01,6.474347e-01,9.252874e-01,6.009860e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500942540000e+08,3.500943620000e+08,2.891667e+01,5.174426e-01,2.716667e+01,5.015408e-01,9.394813e-01,4.266807e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500943620000e+08,3.500944690000e+08,3.031776e+01,5.323002e-01,2.800000e+01,5.115489e-01,9.235511e-01,4.665257e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500944690000e+08,3.500945760000e+08,2.980374e+01,5.277686e-01,2.757944e+01,5.076926e-01,9.253684e-01,4.653625e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500945760000e+08,3.500946840000e+08,2.986111e+01,5.258248e-01,2.788889e+01,5.081638e-01,9.339535e-01,4.373436e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500946840000e+08,3.500947910000e+08,2.982243e+01,5.279340e-01,2.766355e+01,5.084662e-01,9.276089e-01,4.587347e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500947910000e+08,3.500948980000e+08,2.994393e+01,5.290083e-01,2.807477e+01,5.122314e-01,9.375780e-01,4.273918e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500948980000e+08,3.500950060000e+08,2.933333e+01,5.211573e-01,2.721296e+01,5.019680e-01,9.277146e-01,4.600868e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500950060000e+08,3.500951130000e+08,3.025234e+01,5.317256e-01,2.831776e+01,5.144433e-01,9.360519e-01,4.300237e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500951130000e+08,3.500952210000e+08,2.938889e+01,5.216506e-01,2.741667e+01,5.038432e-01,9.328923e-01,4.441182e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500952210000e+08,3.500953280000e+08,2.956075e+01,5.256127e-01,2.739252e+01,5.059692e-01,9.266519e-01,4.635570e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500953280000e+08,3.500954350000e+08,2.996262e+01,5.291734e-01,2.799065e+01,5.114635e-01,9.341859e-01,4.379195e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500954350000e+08,3.500955430000e+08,3.097222e+01,5.355183e-01,2.871296e+01,5.156169e-01,9.270553e-01,4.496262e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500956810000e+08,3.500957570000e+08,3.014474e+01,6.297946e-01,2.826316e+01,6.098226e-01,9.375818e-01,5.054143e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500957570000e+08,3.500958650000e+08,2.846296e+01,5.133672e-01,2.665741e+01,4.968177e-01,9.365647e-01,4.396249e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500958650000e+08,3.500959720000e+08,2.934579e+01,5.236982e-01,2.744860e+01,5.064869e-01,9.353503e-01,4.388394e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500959720000e+08,3.500960800000e+08,2.910185e+01,5.190969e-01,2.723148e+01,5.021388e-01,9.357302e-01,4.374280e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500960800000e+08,3.500961870000e+08,2.928037e+01,5.231141e-01,2.715888e+01,5.038068e-01,9.275455e-01,4.631483e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500961870000e+08,3.500962940000e+08,2.998131e+01,5.293384e-01,2.800935e+01,5.116342e-01,9.342269e-01,4.376562e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500962940000e+08,3.500964020000e+08,2.932407e+01,5.210750e-01,2.741667e+01,5.038432e-01,9.349542e-01,4.382084e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500964020000e+08,3.500965090000e+08,3.055140e+01,5.343474e-01,2.849533e+01,5.160537e-01,9.327011e-01,4.381953e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500965090000e+08,3.500966160000e+08,2.950467e+01,5.251139e-01,2.741121e+01,5.061418e-01,9.290466e-01,4.569494e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500966160000e+08,3.500967240000e+08,2.964815e+01,5.239465e-01,2.772222e+01,5.066431e-01,9.350406e-01,4.355376e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500967240000e+08,3.500968310000e+08,2.975701e+01,5.273546e-01,2.771963e+01,5.089813e-01,9.315327e-01,4.475630e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500968310000e+08,3.500969390000e+08,2.924074e+01,5.203341e-01,2.742593e+01,5.039283e-01,9.379354e-01,4.293410e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500969390000e+08,3.500970460000e+08,3.049533e+01,5.338568e-01,2.873832e+01,5.182494e-01,9.423843e-01,4.079209e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500971950000e+08,3.500972610000e+08,2.909091e+01,6.639062e-01,2.721212e+01,6.421098e-01,9.354166e-01,5.609347e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500972610000e+08,3.500973680000e+08,3.005607e+01,5.299980e-01,2.805607e+01,5.120608e-01,9.334577e-01,4.394790e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500973680000e+08,3.500974760000e+08,3.032407e+01,5.298854e-01,2.800926e+01,5.092593e-01,9.236641e-01,4.639977e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500974760000e+08,3.500975830000e+08,2.989720e+01,5.285954e-01,2.794393e+01,5.110364e-01,9.346671e-01,4.369053e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500975830000e+08,3.500976900000e+08,3.014019e+01,5.307391e-01,2.840187e+01,5.152068e-01,9.423256e-01,4.105133e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500976900000e+08,3.500977970000e+08,3.028037e+01,5.319719e-01,2.839252e+01,5.151220e-01,9.376543e-01,4.247683e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500977970000e+08,3.500979050000e+08,2.983333e+01,5.255802e-01,2.773148e+01,5.067277e-01,9.295469e-01,4.508405e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500979050000e+08,3.500980120000e+08,2.970094e+01,5.268575e-01,2.792523e+01,5.108654e-01,9.402140e-01,4.205680e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500980120000e+08,3.500981200000e+08,2.866667e+01,5.152010e-01,2.680556e+01,4.981963e-01,9.350775e-01,4.428134e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500981200000e+08,3.500982270000e+08,3.003738e+01,5.298332e-01,2.814953e+01,5.129130e-01,9.371499e-01,4.280894e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500982270000e+08,3.500983340000e+08,2.887850e+01,5.195119e-01,2.705607e+01,5.028524e-01,9.368932e-01,4.374252e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500983340000e+08,3.500984420000e+08,3.095370e+01,5.353582e-01,2.896296e+01,5.178567e-01,9.356865e-01,4.242755e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500984420000e+08,3.500985490000e+08,3.035514e+01,5.326283e-01,2.810280e+01,5.124871e-01,9.258005e-01,4.598870e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500986880000e+08,3.500987640000e+08,2.956579e+01,6.237175e-01,2.781579e+01,6.049771e-01,9.408100e-01,4.978216e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500987640000e+08,3.500988710000e+08,2.966355e+01,5.265259e-01,2.785047e+01,5.101811e-01,9.388784e-01,4.252053e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500988710000e+08,3.500989790000e+08,2.842593e+01,5.130332e-01,2.691667e+01,4.992278e-01,9.469056e-01,4.046772e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500989790000e+08,3.500990860000e+08,3.029906e+01,5.321361e-01,2.818692e+01,5.132535e-01,9.302899e-01,4.472501e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500990860000e+08,3.500991930000e+08,2.950467e+01,5.251139e-01,2.748598e+01,5.068316e-01,9.315806e-01,4.493271e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500991930000e+08,3.500993010000e+08,3.011111e+01,5.280214e-01,2.762963e+01,5.057963e-01,9.175892e-01,4.822153e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500993010000e+08,3.500994080000e+08,2.971963e+01,5.270233e-01,2.771963e+01,5.089813e-01,9.327044e-01,4.442750e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500994080000e+08,3.500995150000e+08,2.886916e+01,5.194278e-01,2.706542e+01,5.029392e-01,9.375202e-01,4.354629e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500995150000e+08,3.500996230000e+08,2.997222e+01,5.268022e-01,2.821296e+01,5.111077e-01,9.413037e-01,4.131417e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500996230000e+08,3.500997300000e+08,2.962617e+01,5.261940e-01,2.785047e+01,5.101811e-01,9.400631e-01,4.215955e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500997300000e+08,3.500998380000e+08,2.950000e+01,5.226358e-01,2.735185e+01,5.032473e-01,9.271814e-01,4.603420e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500998380000e+08,3.500999450000e+08,2.962617e+01,5.261940e-01,2.702804e+01,5.025917e-01,9.123029e-01,5.023803e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.500999450000e+08,3.501000520000e+08,2.873832e+01,5.182494e-01,2.603738e+01,4.932951e-01,9.060162e-01,5.262255e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.501002010000e+08,3.501002670000e+08,3.042424e+01,6.789503e-01,2.772727e+01,6.481591e-01,9.113546e-01,6.342930e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501002670000e+08,3.501003740000e+08,3.006542e+01,5.300804e-01,2.815888e+01,5.129982e-01,9.365869e-01,4.296731e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501003740000e+08,3.501004820000e+08,2.917593e+01,5.197572e-01,2.733333e+01,5.030770e-01,9.368454e-01,4.333234e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501004820000e+08,3.501005890000e+08,2.984112e+01,5.280994e-01,2.799065e+01,5.114635e-01,9.379894e-01,4.268080e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501005890000e+08,3.501006970000e+08,2.931482e+01,5.209928e-01,2.728704e+01,5.026507e-01,9.308276e-01,4.509680e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501006970000e+08,3.501008040000e+08,2.898131e+01,5.204358e-01,2.700000e+01,5.023310e-01,9.316350e-01,4.531991e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501008040000e+08,3.501009110000e+08,3.027103e+01,5.318899e-01,2.834579e+01,5.146979e-01,9.364001e-01,4.287987e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501009110000e+08,3.501010190000e+08,2.875000e+01,5.159493e-01,2.670370e+01,4.972489e-01,9.288245e-01,4.614252e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501010190000e+08,3.501011260000e+08,2.934579e+01,5.236982e-01,2.743925e+01,5.064006e-01,9.350318e-01,4.398440e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501011260000e+08,3.501012330000e+08,3.048598e+01,5.337750e-01,2.799065e+01,5.114635e-01,9.181484e-01,4.799854e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501012330000e+08,3.501013410000e+08,2.911111e+01,5.191795e-01,2.722222e+01,5.020534e-01,9.351145e-01,4.393038e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501013410000e+08,3.501014480000e+08,3.069159e+01,5.355719e-01,2.876636e+01,5.185021e-01,9.372716e-01,4.231197e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501014480000e+08,3.501015560000e+08,2.865741e+01,5.151178e-01,2.671296e+01,4.973352e-01,9.321486e-01,4.520553e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501017050000e+08,3.501017700000e+08,2.944615e+01,6.730660e-01,2.752308e+01,6.507165e-01,9.346917e-01,5.647384e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501017700000e+08,3.501018780000e+08,2.884259e+01,5.167795e-01,2.699074e+01,4.999143e-01,9.357945e-01,4.391847e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501018780000e+08,3.501019850000e+08,3.002804e+01,5.297508e-01,2.798131e+01,5.113781e-01,9.318394e-01,4.446127e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501019850000e+08,3.501020930000e+08,2.875000e+01,5.159493e-01,2.668518e+01,4.970765e-01,9.281803e-01,4.633477e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501020930000e+08,3.501022000000e+08,3.026168e+01,5.318077e-01,2.789720e+01,5.106089e-01,9.218653e-01,4.716471e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501022000000e+08,3.501023070000e+08,2.942991e+01,5.244482e-01,2.749533e+01,5.069178e-01,9.342648e-01,4.416188e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501023070000e+08,3.501024150000e+08,2.859259e+01,5.145350e-01,2.688889e+01,4.989702e-01,9.404145e-01,4.259821e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501024150000e+08,3.501025220000e+08,2.973832e+01,5.271890e-01,2.782243e+01,5.099242e-01,9.355751e-01,4.352272e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501025220000e+08,3.501026290000e+08,2.891589e+01,5.198480e-01,2.691589e+01,5.015479e-01,9.308339e-01,4.561658e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501026290000e+08,3.501027370000e+08,2.877778e+01,5.161985e-01,2.701852e+01,5.001714e-01,9.388674e-01,4.297322e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501027370000e+08,3.501028440000e+08,2.973832e+01,5.271890e-01,2.783178e+01,5.100099e-01,9.358894e-01,4.342374e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501028440000e+08,3.501029510000e+08,2.885047e+01,5.192596e-01,2.712150e+01,5.034599e-01,9.400713e-01,4.271984e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501029510000e+08,3.501030590000e+08,3.049074e+01,5.313395e-01,2.822222e+01,5.111916e-01,9.255998e-01,4.573018e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501032140000e+08,3.501032760000e+08,5.537097e+01,9.450291e-01,5.222581e+01,9.177972e-01,9.431984e-01,3.950435e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501032760000e+08,3.501033810000e+08,1.533333e+01,3.821410e-01,1.419048e+01,3.676240e-01,9.254658e-01,6.545532e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501033810000e+08,3.501034880000e+08,3.077570e+01,5.363053e-01,2.892523e+01,5.199320e-01,9.398724e-01,4.142622e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501034880000e+08,3.501035960000e+08,2.964815e+01,5.239465e-01,2.783333e+01,5.076574e-01,9.387882e-01,4.236338e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501035960000e+08,3.501037030000e+08,2.985047e+01,5.281821e-01,2.776636e+01,5.094101e-01,9.301816e-01,4.509220e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501037030000e+08,3.501038100000e+08,2.945794e+01,5.246979e-01,2.761682e+01,5.080366e-01,9.375000e-01,4.311541e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501038100000e+08,3.501039180000e+08,2.904630e+01,5.186012e-01,2.698148e+01,4.998285e-01,9.289130e-01,4.588020e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501039180000e+08,3.501040250000e+08,3.052337e+01,5.341021e-01,2.805607e+01,5.120608e-01,9.191672e-01,4.769613e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501040250000e+08,3.501041330000e+08,2.879630e+01,5.163646e-01,2.695370e+01,4.995711e-01,9.360129e-01,4.388409e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501041330000e+08,3.501042400000e+08,3.038318e+01,5.328742e-01,2.820561e+01,5.134236e-01,9.283298e-01,4.523890e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501042400000e+08,3.501043470000e+08,3.020561e+01,5.313148e-01,2.804673e+01,5.119755e-01,9.285272e-01,4.531395e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501043470000e+08,3.501044550000e+08,2.909259e+01,5.190143e-01,2.711111e+01,5.010278e-01,9.318905e-01,4.494519e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501044550000e+08,3.501045620000e+08,2.941121e+01,5.242816e-01,2.746729e+01,5.066593e-01,9.339053e-01,4.428803e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501047090000e+08,3.501047770000e+08,2.864706e+01,6.490611e-01,2.535294e+01,6.106041e-01,8.850102e-01,7.227852e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200011
3.501062240000e+08,3.501063870000e+08,2.938650e+01,4.246002e-01,2.763804e+01,4.117748e-01,9.405010e-01,3.417957e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501063870000e+08,3.501064950000e+08,2.966667e+01,5.241101e-01,2.780556e+01,5.074040e-01,9.372659e-01,4.283876e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501064950000e+08,3.501066020000e+08,2.952337e+01,5.252802e-01,2.749533e+01,5.069178e-01,9.313074e-01,4.500148e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501066020000e+08,3.501067100000e+08,2.962037e+01,5.237010e-01,2.758333e+01,5.053723e-01,9.312285e-01,4.474301e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501067100000e+08,3.501068170000e+08,3.037383e+01,5.327923e-01,2.810280e+01,5.124871e-01,9.252307e-01,4.613653e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501068170000e+08,3.501069240000e+08,2.895327e+01,5.201839e-01,2.682243e+01,5.006765e-01,9.264041e-01,4.691225e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501069240000e+08,3.501070320000e+08,2.955556e+01,5.231277e-01,2.760185e+01,5.055420e-01,9.338973e-01,4.397723e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501070320000e+08,3.501071390000e+08,2.977570e+01,5.275202e-01,2.780374e+01,5.097529e-01,9.337727e-01,4.405712e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501071390000e+08,3.501072460000e+08,3.030841e+01,5.322182e-01,2.827103e+01,5.140187e-01,9.327783e-01,4.397142e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501072460000e+08,3.501073540000e+08,2.985185e+01,5.257433e-01,2.788889e+01,5.081638e-01,9.342432e-01,4.365186e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501073540000e+08,3.501074610000e+08,2.989720e+01,5.285954e-01,2.785047e+01,5.101811e-01,9.315411e-01,4.464871e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501074610000e+08,3.501075690000e+08,2.920370e+01,5.200045e-01,2.735185e+01,5.032473e-01,9.365885e-01,4.339380e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501077280000e+08,3.501078910000e+08,3.014110e+01,4.300171e-01,2.806748e+01,4.149616e-01,9.312029e-01,3.611052e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501078910000e+08,3.501079980000e+08,2.949533e+01,5.250307e-01,2.760748e+01,5.079506e-01,9.359949e-01,4.356879e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501079980000e+08,3.501081050000e+08,2.811215e+01,5.125723e-01,2.641121e+01,4.968237e-01,9.394947e-01,4.347154e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501081050000e+08,3.501082130000e+08,2.901852e+01,5.183532e-01,2.736111e+01,5.033326e-01,9.428845e-01,4.145307e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501082130000e+08,3.501083200000e+08,2.892523e+01,5.199320e-01,2.700000e+01,5.023310e-01,9.334410e-01,4.480396e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501083200000e+08,3.501084280000e+08,2.959259e+01,5.234553e-01,2.762963e+01,5.057963e-01,9.336671e-01,4.402073e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501084280000e+08,3.501085350000e+08,2.974766e+01,5.272718e-01,2.787850e+01,5.104378e-01,9.371662e-01,4.301170e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501085350000e+08,3.501086420000e+08,3.016822e+01,5.309859e-01,2.804673e+01,5.119755e-01,9.296778e-01,4.500343e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501086420000e+08,3.501087500000e+08,3.187037e+01,5.432274e-01,2.940741e+01,5.218149e-01,9.227194e-01,4.551607e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501087500000e+08,3.501088570000e+08,2.929906e+01,5.232810e-01,2.731776e+01,5.052783e-01,9.323764e-01,4.484624e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501088570000e+08,3.501089640000e+08,2.930841e+01,5.233645e-01,2.764486e+01,5.082943e-01,9.432398e-01,4.131854e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501089640000e+08,3.501090720000e+08,2.949074e+01,5.225537e-01,2.757407e+01,5.052876e-01,9.350079e-01,4.368007e-03,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
