#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.500896674633e+08,3.500910354911e+08,1.368027800262e+03,48958,43400,40417,5558,5558,0,48932,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.040000e+02,0.000000e+00,24405100001,0,11141120,0
2,3.500911773633e+08,3.500912509842e+08,7.362091749907e+01,5834,5183,4580,651,651,0,5831,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24405100002,0,11141120,0
3,3.500926869991e+08,3.500940410049e+08,1.354005752265e+03,48773,43260,40367,5513,5513,0,48746,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.470000e+02,0.000000e+00,24405100003,0,11141120,0
4,3.500941883532e+08,3.500955460856e+08,1.357732412398e+03,49136,43550,40531,5586,5586,0,49109,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.050000e+02,0.000000e+00,24405200004,0,11141120,0
5,3.500956794595e+08,3.500970480023e+08,1.368542746365e+03,48873,43447,40592,5426,5426,0,48846,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405200005,0,11141120,0
6,3.500971969698e+08,3.500985526819e+08,1.355712093830e+03,49228,43663,40824,5565,5565,0,49201,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819262e+01,1.170000e+02,0.000000e+00,24405200006,0,11141120,0
7,3.500986887602e+08,3.501000540647e+08,1.365304499507e+03,48824,43412,40351,5412,5412,0,48797,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405200007,0,11141120,0
8,3.501001997257e+08,3.501015580768e+08,1.358351085663e+03,48856,43232,40318,5624,5624,0,48829,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405200008,0,11141120,0
9,3.501017058518e+08,3.501030605894e+08,1.354737613380e+03,48613,43078,40211,5535,5535,0,48586,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24405200009,0,11141120,0
10,3.501032137979e+08,3.501045642959e+08,1.350497990727e+03,48886,43315,40411,5571,5571,0,48859,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24405200010,0,11141120,0
11,3.501047105367e+08,3.501047792541e+08,6.871739333868e+01,5703,5042,4430,661,661,0,5700,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.060000e+02,0.000000e+00,24405200011,0,11141120,0
12,3.501062221214e+08,3.501075716786e+08,1.349557183623e+03,48564,43051,40178,5513,5513,0,48537,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405200012,0,11141120,0
13,3.501077287942e+08,3.501090743078e+08,1.345513632178e+03,48550,43055,40248,5495,5495,0,48524,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24405200013,0,11141120,0
14,3.501092290629e+08,3.501105770529e+08,1.347989999235e+03,48683,43177,40054,5506,5506,0,48656,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.170000e+02,0.000000e+00,24405200014,0,11141120,0
15,3.501107278129e+08,3.501120812055e+08,1.353392601371e+03,48500,42862,40001,5638,5638,0,48473,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405200015,0,11141120,0
16,3.501122323247e+08,3.501135838647e+08,1.351539995253e+03,48263,42894,39811,5369,5369,0,48236,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24405200016,0,11141120,0
17,3.501137537501e+08,3.501150886382e+08,1.334888103962e+03,47999,42698,40000,5301,5301,0,47977,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819230e+01,1.210000e+02,0.000000e+00,24405200017,0,11141120,0
18,3.501152631901e+08,3.501165902126e+08,1.327022482336e+03,47373,41978,39146,5395,5395,0,47346,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819227e+01,1.220000e+02,0.000000e+00,24405200018,0,11141120,0
19,3.501167857792e+08,3.501180911160e+08,1.305336798191e+03,46982,41632,38689,5350,5350,0,46957,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.170000e+02,0.000000e+00,24405200019,0,11141120,0
20,3.501182928306e+08,3.501197052688e+08,1.412438142836e+03,49709,44149,41104,5560,5560,0,49683,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405200020,0,11141120,0
21,3.501198251299e+08,3.501212088450e+08,1.383715115249e+03,49354,43826,40943,5528,5528,0,49327,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.250000e+02,0.000000e+00,24405200021,0,11141120,0
22,3.501213400639e+08,3.501227115207e+08,1.371456812441e+03,48696,43152,40245,5544,5544,0,48669,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819235e+01,1.200000e+02,0.000000e+00,24405200022,0,11141120,0
23,3.501228539054e+08,3.501242140729e+08,1.360167496800e+03,48115,42666,39786,5449,5449,0,48089,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24405200023,0,11141120,0
24,3.501243889492e+08,3.501257171985e+08,1.328249273598e+03,47433,42031,39215,5402,5402,0,47407,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.600000e+01,0.000000e+00,24405200024,0,11141120,0
25,3.501259128995e+08,3.501272182164e+08,1.305316938818e+03,46496,41280,38660,5216,5216,0,46470,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.140000e+02,0.000000e+00,24405200025,0,11141120,0
26,3.501274390107e+08,3.501276507382e+08,2.117275152802e+02,10452,9206,8127,1246,1246,0,10447,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405200026,0,11141120,0
27,3.501289762761e+08,3.501303319591e+08,1.355683003366e+03,47880,42383,39396,5497,5497,0,47853,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405200027,0,11141120,0
28,3.501305160992e+08,3.501318386833e+08,1.322584120393e+03,47152,41842,39063,5310,5310,0,47126,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.110000e+02,0.000000e+00,24405200028,0,11141120,0
29,3.501320379173e+08,3.501334500630e+08,1.412145648956e+03,49471,43736,40721,5735,5735,0,49445,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.160000e+02,0.000000e+00,24405200029,0,11141120,0
30,3.501335737718e+08,3.501349512515e+08,1.377479702294e+03,48271,42890,39885,5381,5381,0,48244,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.400000e+01,0.000000e+00,24405200030,0,11141120,0
31,3.501351200588e+08,3.501364560894e+08,1.336030639768e+03,47306,41952,39184,5354,5354,0,47280,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.360000e+02,0.000000e+00,24405200031,0,11141120,0
32,3.501366521666e+08,3.501380653266e+08,1.413159996569e+03,49595,43867,40865,5728,5728,0,49567,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.400000e+01,0.000000e+00,24405200032,0,11141120,0
33,3.501381900416e+08,3.501382809153e+08,9.087370002270e+01,6468,5728,5008,740,740,0,6465,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24405200033,0,11141120,0
34,3.501397532552e+08,3.501411797425e+08,1.426487284601e+03,49945,44270,41298,5675,5675,0,49918,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.800000e+01,0.000000e+00,24405200034,0,11141120,0
35,3.501412926830e+08,3.501426832277e+08,1.390544677317e+03,48269,42838,39955,5431,5431,0,48243,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.800000e+01,0.000000e+00,24405200035,0,11141120,0
36,3.501428469724e+08,3.501441833597e+08,1.336387258112e+03,47520,42190,39391,5330,5330,0,47496,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.900000e+01,0.000000e+00,24405200036,0,11141120,0
37,3.501443769773e+08,3.501457965148e+08,1.419537526488e+03,49587,43859,40844,5728,5728,0,49559,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405200037,0,11141120,0
38,3.501459209561e+08,3.501472997682e+08,1.378812086523e+03,47844,42492,39567,5352,5352,0,47818,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.150000e+02,0.000000e+00,24405200038,0,11141120,0
39,3.501474770178e+08,3.501489108459e+08,1.433828094244e+03,49682,43971,40966,5711,5711,0,49655,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.200000e+01,0.000000e+00,24405200039,0,11141120,0
40,3.501490314402e+08,3.501504148417e+08,1.383401520789e+03,48036,42588,39709,5448,5448,0,48009,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.130000e+02,0.000000e+00,24405200040,0,11141120,0
41,3.501505846940e+08,3.501520237465e+08,1.439052464426e+03,49673,44097,41198,5576,5576,0,49646,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405200041,0,11141120,0
42,3.501521438989e+08,3.501535272500e+08,1.383351170659e+03,47859,42382,39427,5477,5477,0,47832,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405200042,0,11141120,0
43,3.501537104968e+08,3.501551358392e+08,1.425342409074e+03,48673,43254,40341,5419,5419,0,48645,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405200043,0,11141120,0
44,3.501552866020e+08,3.501566410469e+08,1.354444894254e+03,46597,41329,38679,5268,5268,0,46571,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24405200044,0,11141120,0
45,3.501568597569e+08,3.501582513289e+08,1.391572056711e+03,47713,42214,39378,5499,5499,0,47687,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.260000e+02,0.000000e+00,24405200045,0,11141120,0
46,3.501584380411e+08,3.501598622271e+08,1.424186010957e+03,48875,43300,40365,5575,5575,0,48847,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24405200046,0,11141120,0
47,3.501600016360e+08,3.501613663940e+08,1.364758056819e+03,46606,41348,38461,5258,5258,0,46579,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24405200047,0,11141120,0
48,3.501615831684e+08,3.501629766099e+08,1.393441550374e+03,47575,42107,39084,5468,5468,0,47548,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24405200048,0,11141120,0
49,3.501631623157e+08,3.501645863141e+08,1.423998424709e+03,48822,43236,40243,5586,5586,0,48796,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.020000e+02,0.000000e+00,24405200049,0,11141120,0
50,3.501647369211e+08,3.501661975166e+08,1.460595556438e+03,49525,43879,41020,5646,5646,0,49496,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24405200050,0,11141120,0
51,3.501663219838e+08,3.501677012963e+08,1.379312466443e+03,46797,41416,38362,5381,5381,0,46770,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.090000e+02,0.000000e+00,24405200051,0,11141120,0
52,3.501679160874e+08,3.501693098101e+08,1.393722747743e+03,47597,42129,39224,5468,5468,0,47570,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405200052,0,11141120,0
53,3.501695038513e+08,3.501709226993e+08,1.418848008096e+03,47927,42617,39708,5310,5310,0,47899,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.100000e+02,0.000000e+00,24405200053,0,11141120,0
54,3.501710996916e+08,3.501725333168e+08,1.433625244975e+03,48520,43096,40209,5424,5424,0,48493,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24405200054,0,11141120,0
55,3.501726849451e+08,3.501741432808e+08,1.458335750818e+03,49245,43596,40692,5649,5649,0,49218,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.060000e+02,0.000000e+00,24405200055,0,11141120,0
56,3.501742758556e+08,3.501756447464e+08,1.368890811563e+03,46638,41584,38780,5054,5054,0,46611,e,L,2018,2,4,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24405200056,0,11141120,0
1,3.501758637243e+08,3.501772561170e+08,1.392392736256e+03,47041,41808,38831,5233,5233,0,47014,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,9.700000e+01,0.000000e+00,24405200001,0,11141120,0
2,3.501774640884e+08,3.501788653327e+08,1.401244275033e+03,48105,42655,39743,5450,5450,0,48080,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819253e+01,1.230000e+02,0.000000e+00,24405200002,0,11141120,0
3,3.501790399158e+08,3.501804792240e+08,1.439308106661e+03,48680,43087,40058,5593,5593,0,48653,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24405200003,0,11141120,0
4,3.501806300447e+08,3.501820859958e+08,1.455951170444e+03,49141,43569,40382,5572,5572,0,49112,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24405300004,0,11141120,0
5,3.501822291146e+08,3.501835924901e+08,1.363375538886e+03,46718,41324,38335,5394,5394,0,46691,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,9.800000e+01,0.000000e+00,24405300005,0,11141120,0
6,3.501838071196e+08,3.501851999154e+08,1.392795841157e+03,47408,41831,38864,5577,5577,0,47381,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405300006,0,11141120,0
7,3.501853967539e+08,3.501868130361e+08,1.416282172859e+03,48287,42814,39871,5473,5473,0,48259,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,9.700000e+01,0.000000e+00,24405300007,0,11141120,0
8,3.501869726121e+08,3.501884236962e+08,1.451084087491e+03,48631,43012,40098,5619,5619,0,48602,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.800000e+01,0.000000e+00,24405300008,0,11141120,0
9,3.501885812845e+08,3.501900345672e+08,1.453282665431e+03,49958,44231,41198,5727,5727,0,49929,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24405300009,0,11141120,0
10,3.501901452918e+08,3.501915375602e+08,1.392268450558e+03,47459,42062,39220,5397,5397,0,47432,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24405300010,0,11141120,0
11,3.501917317616e+08,3.501931461996e+08,1.414437985361e+03,48136,42775,40033,5361,5361,0,48108,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.140000e+02,0.000000e+00,24405300011,0,11141120,0
12,3.501933245562e+08,3.501947559044e+08,1.431348233819e+03,48740,43258,40359,5482,5482,0,48711,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.050000e+02,0.000000e+00,24405300012,0,11141120,0
13,3.501949104067e+08,3.501963693086e+08,1.458901940167e+03,49814,44159,41196,5655,5655,0,49786,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.300000e+01,0.000000e+00,24405300013,0,11141120,0
14,3.501964863006e+08,3.501978722500e+08,1.385949362218e+03,47041,41623,38684,5418,5418,0,47014,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.060000e+02,0.000000e+00,24405300014,0,11141120,0
15,3.501980728943e+08,3.501994811990e+08,1.408304680705e+03,47374,42125,39198,5249,5249,0,47347,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.030000e+02,0.000000e+00,24405300015,0,11141120,0
16,3.501996845277e+08,3.502010937600e+08,1.409232306838e+03,48137,42626,39600,5511,5511,0,48110,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24405300016,0,11141120,0
17,3.502012686237e+08,3.502022746925e+08,1.006068845451e+03,34863,30937,28863,3926,3926,0,34843,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,9.800000e+01,0.000000e+00,24405300017,0,11141120,0
18,3.502024633031e+08,3.502038855021e+08,1.422198999584e+03,47912,42606,39717,5306,5306,0,47884,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.180000e+02,0.000000e+00,24405300018,0,11141120,0
19,3.502040639715e+08,3.502054960769e+08,1.432105420470e+03,48317,42755,39690,5562,5562,0,48289,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.240000e+02,0.000000e+00,24405300019,0,11141120,0
20,3.502056667253e+08,3.502071042626e+08,1.437537358880e+03,47968,42511,39616,5457,5457,0,47940,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.310000e+02,0.000000e+00,24405300020,0,11141120,0
21,3.502072856533e+08,3.502087178092e+08,1.432155893266e+03,47413,42017,39199,5396,5396,0,47385,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.240000e+02,0.000000e+00,24405300021,0,11141120,0
22,3.502089112708e+08,3.502103299268e+08,1.418655974329e+03,47052,41877,39107,5175,5175,0,47024,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24405300022,0,11141120,0
23,3.502105396720e+08,3.502118311849e+08,1.291512966752e+03,42996,38177,35653,4819,4819,0,42971,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.030000e+02,0.000000e+00,24405300023,0,11141120,0
24,3.502119726950e+08,3.502134410126e+08,1.468317603946e+03,48848,43400,40430,5448,5448,0,48819,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.070000e+02,0.000000e+00,24405300024,0,11141120,0
26,3.502136791899e+08,3.502138710425e+08,1.918525445461e+02,9316,8287,7480,1029,1029,0,9311,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819247e+01,9.100000e+01,0.000000e+00,24405300026,0,11141120,0
27,3.502153046870e+08,3.502167718666e+08,1.467179684818e+03,48702,43253,40346,5449,5449,0,48673,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24405300027,0,11141120,0
28,3.502169219070e+08,3.502172000608e+08,2.781538231373e+02,11675,10413,9570,1262,1262,0,11668,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24405300028,0,11141120,0
29,3.502185663641e+08,3.502201007257e+08,1.534361615539e+03,49920,44477,41449,5443,5443,0,49891,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.130000e+02,0.000000e+00,24405300029,0,11141120,0
30,3.502202145269e+08,3.502217099996e+08,1.495472715735e+03,49667,44152,41132,5515,5515,0,49640,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24405300030,0,11141120,0
31,3.502218294449e+08,3.502233203359e+08,1.490891025424e+03,49636,43968,41104,5668,5668,0,49607,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,9.200000e+01,0.000000e+00,24405300031,0,11141120,0
32,3.502234415374e+08,3.502246099494e+08,1.168411941051e+03,39599,34986,32546,4613,4613,0,39576,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24405300032,0,11141120,0
33,3.502247281828e+08,3.502262194951e+08,1.491312250674e+03,49747,44104,41121,5643,5643,0,49718,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405300033,0,11141120,0
34,3.502263408186e+08,3.502278312418e+08,1.490423222721e+03,49327,43808,40827,5519,5519,0,49298,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.180000e+02,0.000000e+00,24405300034,0,11141120,0
35,3.502279648820e+08,3.502281521960e+08,1.873140259385e+02,9270,8162,7233,1108,1108,0,9265,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.090000e+02,0.000000e+00,24405300035,0,11141120,0
36,3.502295879761e+08,3.502310510221e+08,1.463046055675e+03,48645,43171,40292,5474,5474,0,48618,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24405300036,0,11141120,0
37,3.502312086153e+08,3.502326611089e+08,1.452493626773e+03,48216,42787,39934,5429,5429,0,48188,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24405300037,0,11141120,0
38,3.502328276447e+08,3.502342727592e+08,1.445114509463e+03,47867,42527,39616,5340,5340,0,47838,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.070000e+02,0.000000e+00,24405300038,0,11141120,0
39,3.502344523457e+08,3.502358830360e+08,1.430690243840e+03,47683,42348,39421,5335,5335,0,47656,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405300039,0,11141120,0
40,3.502360736323e+08,3.502374930200e+08,1.419387694359e+03,47576,42121,39156,5455,5455,0,47548,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24405300040,0,11141120,0
41,3.502376840119e+08,3.502391041669e+08,1.420154997587e+03,46773,41482,38605,5291,5291,0,46745,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24405300041,0,11141120,0
42,3.502393185644e+08,3.502407136773e+08,1.395112924159e+03,46797,41433,38599,5364,5364,0,46771,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24405300042,0,11141120,0
43,3.502409330579e+08,3.502424301218e+08,1.497063908160e+03,49894,44337,41342,5557,5557,0,49865,e,L,2018,2,5,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405300043,0,11141120,0
