#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.500896200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24405100001
3.500911200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100002
3.500926200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405100003
3.500941200000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24405200004
3.500956200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200005
3.500971200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200006
3.500986200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200007
3.501001800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200008
3.501016200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200009
3.501031200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200010
3.501046200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200011
3.501061200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24405200012
3.501076800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200013
3.501091800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200014
3.501106800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200015
3.501121800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24405200016
3.501136800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405200017
3.501151800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405200018
3.501167400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24405200019
3.501182400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405200020
3.501197400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405200021
3.501212400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24405200022
3.501228000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200023
3.501243600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200024
3.501258600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200025
3.501273600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24405200026
3.501289200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200027
3.501304200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200028
3.501319800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200029
3.501335400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24405200030
3.501350400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200031
3.501366000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200032
3.501381000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200033
3.501396600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200034
3.501412200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200035
3.501427800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200036
3.501442800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24405200037
3.501458400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200038
3.501474000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200039
3.501489600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200040
3.501505200000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24405200041
3.501520800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24405200042
3.501536400000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24405200043
3.501552000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200044
3.501567600000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200045
3.501583800000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200046
3.501599400000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24405200047
3.501615000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405200048
3.501631200000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405200049
3.501646800000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24405200050
3.501662400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200051
3.501678600000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200052
3.501694200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200053
3.501710400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405200054
3.501726600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405200055
3.501742200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405200056
3.501757800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405200001
3.501774000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405200002
3.501789600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405200003
3.501805800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300004
3.501822000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300005
3.501837600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300006
3.501853200000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300007
3.501868800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300008
3.501885000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300009
3.501900600000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300010
3.501916800000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24405300011
3.501932400000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300012
3.501948600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300013
3.501964200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300014
3.501979800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300015
3.501996600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300016
3.502012200000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300017
3.502023600000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300018
3.502039800000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24405300019
3.502056000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300020
3.502072200000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300021
3.502088400000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24405300022
3.502104600000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300023
3.502119000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24405300024
3.502136400000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24405300026
3.502152600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300027
3.502168200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300028
3.502185000000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300029
3.502201200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300030
3.502217400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24405300031
3.502233600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24405300032
3.502246200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24405300033
3.502262400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24405300034
3.502279200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300035
3.502295400000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300036
3.502311600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300037
3.502327800000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300038
3.502344000000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300039
3.502360200000e+08,2.300000e+01,0.000000e+00,1.012000e+03,24405300040
3.502376400000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24405300041
3.502392600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24405300042
3.502408800000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300043
3.502425000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300044
3.502441200000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300045
3.502457400000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300046
3.502473600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300047
3.502489800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300048
3.502506600000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300049
3.502522800000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300050
3.502539000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300051
3.502555200000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24405300052
3.502572000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24405300053
