#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.168264620666e+08,3.168279469564e+08,1.484889770985e+03,47015,46877,44233,138,138,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.733514e+00,4366600001,0,0,0
2,3.168279510199e+08,3.168294409584e+08,1.489938479781e+03,47019,46873,44394,146,146,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.606305e+00,4366600002,0,0,0
3,3.168294450606e+08,3.168309298121e+08,1.484751473069e+03,47010,46883,44205,127,127,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.571333e+00,4366700003,0,0,0
4,3.168309350427e+08,3.168324259813e+08,1.490938572168e+03,46997,46859,44294,138,138,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.586461e+00,4366700004,0,0,0
5,3.168324310818e+08,3.168339179694e+08,1.486887621403e+03,47020,46884,44371,136,136,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.995296e+00,4366700005,0,0,0
6,3.168339220209e+08,3.168353979940e+08,1.475973058999e+03,47049,46914,44458,135,135,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.601896e+00,4366700006,0,0,0
7,3.168354020199e+08,3.168368999525e+08,1.497932565033e+03,46995,46832,44144,163,163,0,3,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.291532e+00,4366700007,0,0,0
8,3.168369040259e+08,3.168383909732e+08,1.486947319269e+03,46991,46818,44295,173,173,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.370296e+00,4366700008,0,0,0
9,3.168383960167e+08,3.168398819970e+08,1.485980266154e+03,46992,46885,44421,107,107,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.991258e+00,4366700009,0,0,0
10,3.168398870300e+08,3.168413799947e+08,1.492964738250e+03,46989,46856,44324,133,133,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.802549e+00,4366700010,0,0,0
11,3.168413850130e+08,3.168428839726e+08,1.498959650338e+03,46975,46856,44194,119,119,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.922004e+00,4366700011,0,0,0
12,3.168428890519e+08,3.168443809202e+08,1.491868285596e+03,46984,46821,44221,163,163,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.523109e+00,4366700012,0,0,0
13,3.168443860757e+08,3.168458799581e+08,1.493882413447e+03,47006,46852,44300,154,154,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.867558e+00,4366700013,0,0,0
14,3.168458840178e+08,3.168473799711e+08,1.495953281641e+03,46993,46837,44315,156,156,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.046094e+00,4366700014,0,0,0
15,3.168473850728e+08,3.168488879858e+08,1.502913018763e+03,46987,46845,44134,142,142,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.873013e+00,4366700015,0,0,0
16,3.168488920227e+08,3.168503889825e+08,1.496959777534e+03,47005,46873,44357,132,132,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.017357e+00,4366700016,0,0,0
17,3.168503930293e+08,3.168518869810e+08,1.493951658428e+03,46999,46843,44194,156,156,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.145814e+00,4366700017,0,0,0
18,3.168518920707e+08,3.168533769998e+08,1.484929092228e+03,47029,46895,44303,134,134,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.365411e+00,4366700018,0,0,0
19,3.168533810528e+08,3.168548709999e+08,1.489947134495e+03,46995,46813,44269,182,182,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.460766e+00,4366700019,0,0,0
20,3.168548760208e+08,3.168563709962e+08,1.494975372612e+03,46990,46839,44307,151,151,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.934493e+00,4366700020,0,0,0
21,3.168563760594e+08,3.168578539946e+08,1.477935221732e+03,47027,46844,44245,183,183,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.762673e+00,4366700021,0,0,0
22,3.168578580747e+08,3.168593579941e+08,1.499919354737e+03,46987,46857,44373,130,130,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.954697e+00,4366700022,0,0,0
23,3.168593620163e+08,3.168608589809e+08,1.496964567840e+03,46998,46848,44339,150,150,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.877172e+00,4366700023,0,0,0
24,3.168608630157e+08,3.168623419660e+08,1.478950203598e+03,47022,46890,44360,132,132,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.508785e+00,4366700024,0,0,0
25,3.168623470110e+08,3.168638269905e+08,1.479979465365e+03,47017,46925,44457,92,92,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.512486e+00,4366700025,0,0,0
26,3.168638320136e+08,3.168653009042e+08,1.468890519738e+03,47025,46895,44476,130,130,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.283676e+00,4366700026,0,0,0
27,3.168653060211e+08,3.168667859971e+08,1.479975986183e+03,47038,46923,44427,115,115,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.145845e+00,4366700027,0,0,0
28,3.168667900090e+08,3.168682829939e+08,1.492984897316e+03,47013,46884,44393,129,129,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.338020e+00,4366700028,0,0,0
29,3.168682870086e+08,3.168697739851e+08,1.486976543009e+03,47022,46893,44278,129,129,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.853487e+00,4366700029,0,0,0
30,3.168697781238e+08,3.168712829707e+08,1.504846872866e+03,46988,46858,44204,130,130,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.284863e+00,4366700030,0,0,0
31,3.168712870197e+08,3.168727909742e+08,1.503954475939e+03,46968,46799,44347,169,169,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.878406e+00,4366700031,0,0,0
32,3.168727960140e+08,3.168743039977e+08,1.507983738899e+03,46969,46797,44104,172,172,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.831014e+00,4366700032,0,0,0
33,3.168743090442e+08,3.168758109497e+08,1.501905457973e+03,46975,46811,44207,164,164,0,3,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.317365e+00,4366700033,0,0,0
34,3.168758160171e+08,3.168773149533e+08,1.498936202466e+03,46967,46801,44124,166,166,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.348003e+00,4366700034,0,0,0
35,3.168773200402e+08,3.168788279958e+08,1.507955607951e+03,46963,46804,44320,159,159,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.383035e+00,4366700035,0,0,0
36,3.168788330473e+08,3.168803409706e+08,1.507923273802e+03,46969,46808,44186,161,161,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.751491e+00,4366700036,0,0,0
37,3.168803460178e+08,3.168818469675e+08,1.500949725628e+03,46980,46823,44311,157,157,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.994008e+00,4366700037,0,0,0
38,3.168818520522e+08,3.168833649828e+08,1.512930642545e+03,46963,46804,44127,159,159,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.405546e+00,4366700038,0,0,0
39,3.168833690730e+08,3.168848809758e+08,1.511902794778e+03,46954,46788,44281,166,166,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.684068e+00,4366700039,0,0,0
40,3.168848870374e+08,3.168863939957e+08,1.506958309531e+03,46986,46821,44172,165,165,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.283813e+00,4366700040,0,0,0
41,3.168863980103e+08,3.168879159637e+08,1.517953339994e+03,46962,46773,44260,189,189,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.164587e+00,4366700041,0,0,0
42,3.168879200162e+08,3.168894339340e+08,1.513917761862e+03,46966,46802,44323,164,164,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.749174e+00,4366700042,0,0,0
43,3.168894380647e+08,3.168909529957e+08,1.514931004167e+03,46958,46797,44158,161,161,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.740766e+00,4366700043,0,0,0
44,3.168909580303e+08,3.168924629599e+08,1.504929660141e+03,46967,46817,44263,150,150,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.432270e+00,4366700044,0,0,0
45,3.168924680177e+08,3.168939689661e+08,1.500948410392e+03,46982,46808,44221,174,174,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.591877e+00,4366700045,0,0,0
46,3.168939740329e+08,3.168954859960e+08,1.511963055849e+03,46964,46815,44288,149,149,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.861861e+00,4366700046,0,0,0
47,3.168954910512e+08,3.168970109456e+08,1.519894426107e+03,46937,46756,44195,181,181,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.389218e+00,4366700047,0,0,0
48,3.168970160247e+08,3.168985239683e+08,1.507943558455e+03,46981,46817,44307,164,164,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.411528e+00,4366700048,0,0,0
49,3.168985280473e+08,3.169000299849e+08,1.501937594473e+03,46989,46819,44233,170,170,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.144382e+00,4366700049,0,0,0
50,3.169000340124e+08,3.169015438480e+08,1.509835569739e+03,46944,46768,44192,176,176,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.949040e+00,4366700050,0,0,0
51,3.169015490106e+08,3.169030489227e+08,1.499912113547e+03,46994,46821,44338,173,173,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.313791e+00,4366700051,0,0,0
52,3.169030530129e+08,3.169045519801e+08,1.498967215776e+03,46984,46822,44236,162,162,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.188663e+00,4366700052,0,0,0
53,3.169045570177e+08,3.169060509584e+08,1.493940728843e+03,46999,46851,44383,148,148,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.117731e+00,4366700053,0,0,0
54,3.169060550431e+08,3.169075579719e+08,1.502928841710e+03,46988,46837,44121,151,151,0,2,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.482712e+00,4366700054,0,0,0
55,3.169075620329e+08,3.169090779791e+08,1.515946216822e+03,46967,46830,44322,137,137,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.152274e+00,4366700055,0,0,0
56,3.169090820363e+08,3.169105849958e+08,1.502959587932e+03,46992,46835,44270,157,157,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.227395e+00,4366700056,0,0,0
57,3.169105890150e+08,3.169120899742e+08,1.500959295928e+03,46990,46857,44283,133,133,0,1,e,B,2017,1,15,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.163110e+00,4366700057,0,0,0
1,3.169120940354e+08,3.169135959986e+08,1.501963206291e+03,46979,46826,44306,153,153,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.793081e+00,4366700001,0,0,0
2,3.169136010241e+08,3.169151039930e+08,1.502968923807e+03,46966,46819,44368,147,147,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.549202e+00,4366700002,0,0,0
3,3.169151091567e+08,3.169165989026e+08,1.489745900095e+03,47013,46868,44385,145,145,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.289067e+00,4366700003,0,0,0
4,3.169166030325e+08,3.169180919966e+08,1.488964101493e+03,47004,46826,44324,178,178,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.455034e+00,4366800004,0,0,0
5,3.169180970154e+08,3.169195969904e+08,1.499974931002e+03,46983,46818,44415,165,165,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.815457e+00,4366800005,0,0,0
6,3.169196020165e+08,3.169210989866e+08,1.496970089436e+03,47004,46853,44300,151,151,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.763682e+00,4366800006,0,0,0
7,3.169211030435e+08,3.169226169417e+08,1.513898193240e+03,46958,46799,44286,159,159,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.494391e+00,4366800007,0,0,0
8,3.169226220168e+08,3.169241209825e+08,1.498965724647e+03,46978,46795,44262,183,183,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.036000e+00,4366800008,0,0,0
9,3.169241261165e+08,3.169256199634e+08,1.493846880853e+03,47011,46841,44365,170,170,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.246155e+00,4366800009,0,0,0
10,3.169256240448e+08,3.169271249748e+08,1.500929935336e+03,46992,46832,44342,160,160,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.739012e+00,4366800010,0,0,0
11,3.169271291363e+08,3.169286279955e+08,1.498859291971e+03,46988,46826,44285,162,162,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.867330e+00,4366800011,0,0,0
12,3.169286330138e+08,3.169301269978e+08,1.493984005332e+03,46989,46823,44350,166,166,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.505022e+00,4366800012,0,0,0
13,3.169301320204e+08,3.169316299803e+08,1.497959877491e+03,46989,46812,44329,177,177,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.401601e+00,4366800013,0,0,0
14,3.169316350165e+08,3.169331369863e+08,1.501969824612e+03,46980,46826,44197,154,154,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.035269e+00,4366800014,0,0,0
15,3.169331410118e+08,3.169346359183e+08,1.494906517148e+03,46990,46841,44245,149,149,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.939839e+00,4366800015,0,0,0
16,3.169346410154e+08,3.169361419977e+08,1.500982358098e+03,46981,46800,44228,181,181,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.412785e+00,4366800016,0,0,0
17,3.169361470364e+08,3.169376459730e+08,1.498936638474e+03,46975,46811,44274,164,164,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.679992e+00,4366800017,0,0,0
18,3.169376510089e+08,3.169391529389e+08,1.501930008948e+03,46984,46817,44264,167,167,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.443113e+00,4366800018,0,0,0
19,3.169391570262e+08,3.169406529816e+08,1.495955424726e+03,46987,46691,44151,296,296,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.977955e+00,4366800019,0,0,0
20,3.169406580336e+08,3.169421559994e+08,1.497965808332e+03,46988,46843,44315,145,145,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,6.946630e+00,4366800020,0,0,0
21,3.169421610214e+08,3.169436599678e+08,1.498946479201e+03,46995,46848,44271,147,147,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.948667e+00,4366800021,0,0,0
22,3.169436640345e+08,3.169451499975e+08,1.485963028669e+03,47021,46890,44284,131,131,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.160058e+00,4366800022,0,0,0
23,3.169451550125e+08,3.169466399426e+08,1.484930044591e+03,47019,46902,44327,117,117,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.574028e+00,4366800023,0,0,0
24,3.169466450450e+08,3.169481279684e+08,1.482923386276e+03,47030,46907,44431,123,123,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.125339e+00,4366800024,0,0,0
25,3.169481320225e+08,3.169496039918e+08,1.471969303012e+03,47034,46921,44489,113,113,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.471818e+00,4366800025,0,0,0
26,3.169496090443e+08,3.169510918645e+08,1.482820212662e+03,47019,46909,44442,110,110,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.669138e+00,4366800026,0,0,0
27,3.169510970753e+08,3.169525939779e+08,1.496902560771e+03,46978,46873,44386,105,105,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.088779e+00,4366800027,0,0,0
28,3.169525990163e+08,3.169540799998e+08,1.480983482957e+03,47016,46936,44467,80,80,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.228743e+00,4366800028,0,0,0
29,3.169540850827e+08,3.169555629967e+08,1.477913950324e+03,47040,46931,44464,109,109,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.715349e+00,4366800029,0,0,0
30,3.169555671312e+08,3.169570429316e+08,1.475800444901e+03,47037,46921,44345,116,116,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.425191e+00,4366800030,0,0,0
31,3.169570470304e+08,3.169585219894e+08,1.474958985150e+03,47027,46929,44339,98,98,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.867887e+00,4366800031,0,0,0
32,3.169585270450e+08,3.169599949734e+08,1.467928348541e+03,47038,46927,44582,111,111,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.848877e+00,4366800032,0,0,0
33,3.169600000192e+08,3.169614809892e+08,1.480970032632e+03,47002,46902,44299,100,100,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.117404e+00,4366800033,0,0,0
34,3.169614860280e+08,3.169629709771e+08,1.484949029207e+03,47029,46932,44445,97,97,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.686412e+00,4366800034,0,0,0
35,3.169629750108e+08,3.169644639270e+08,1.488916233480e+03,47005,46896,44513,109,109,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,2.979864e+00,4366800035,0,0,0
36,3.169644690273e+08,3.169659479976e+08,1.478970352590e+03,47027,46912,44412,115,115,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.808784e+00,4366800036,0,0,0
37,3.169659530173e+08,3.169674479893e+08,1.494972008228e+03,46992,46895,44473,97,97,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.890374e+00,4366800037,0,0,0
38,3.169674530596e+08,3.169689349933e+08,1.481933746159e+03,47034,46918,44499,116,116,0,2,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.223196e+00,4366800038,0,0,0
39,3.169689390238e+08,3.169704279913e+08,1.488967534661e+03,47015,46883,44375,132,132,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.051682e+00,4366800039,0,0,0
45,3.169778970372e+08,3.169793819771e+08,1.484939960480e+03,47003,46886,44395,117,117,0,1,e,B,2017,1,16,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.335128e+00,4366800045,0,0,0
