#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.053499400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9584900001
5.053525200000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9584900002
5.053550400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9584900003
5.053575600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900004
5.053601400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900005
5.053626600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900006
5.053651800000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900007
5.053677000000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900008
5.053702200000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900009
5.053727400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900010
5.053752600000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9584900011
5.053778400000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900012
5.053803600000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900013
5.053829400000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900014
5.053854600000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9584900015
5.053879800000e+08,1.600000e+01,1.300000e+01,1.019000e+03,9584900016
5.053905600000e+08,1.600000e+01,1.300000e+01,1.019000e+03,9584900017
5.053930800000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900018
5.053956600000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900019
5.053981800000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900020
5.054007000000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900021
5.054032800000e+08,1.600000e+01,1.400000e+01,1.017000e+03,9584900022
5.054058600000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900023
5.054083800000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900024
5.054110200000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900025
5.054134800000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900026
5.054160600000e+08,1.600000e+01,1.400000e+01,1.018000e+03,9584900027
5.054185800000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900028
5.054211600000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900029
5.054237400000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900030
5.054263800000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900031
5.054289000000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900032
5.054314800000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900033
5.054340000000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9584900034
5.054363400000e+08,1.600000e+01,1.300000e+01,1.018000e+03,9585000001
5.054389200000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000002
5.054415600000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000003
5.054441400000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000004
5.054467200000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000005
5.054493000000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9585000006
5.054518200000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9585000007
5.054543400000e+08,1.600000e+01,1.100000e+01,1.017000e+03,9585000008
5.054569200000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000009
5.054594400000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000010
5.054620200000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000011
5.054646000000e+08,1.600000e+01,1.000000e+01,1.017000e+03,9585000012
5.054672400000e+08,1.600000e+01,1.000000e+01,1.018000e+03,9585000013
5.054698200000e+08,1.600000e+01,1.000000e+01,1.018000e+03,9585000014
5.054723400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9585000015
5.054750400000e+08,1.600000e+01,1.100000e+01,1.018000e+03,9585000016
5.054776800000e+08,1.600000e+01,1.200000e+01,1.018000e+03,9585000017
5.054802600000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000018
5.054827200000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000019
5.054853600000e+08,1.600000e+01,1.400000e+01,1.017000e+03,9585000020
5.054878800000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000021
5.054904000000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000022
5.054929200000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000023
5.054954400000e+08,1.600000e+01,1.500000e+01,1.016000e+03,9585000024
5.054979600000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000025
5.055004200000e+08,1.600000e+01,1.400000e+01,1.016000e+03,9585000026
5.055029400000e+08,1.600000e+01,1.300000e+01,1.016000e+03,9585000027
5.055054600000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000028
5.055080400000e+08,1.600000e+01,1.300000e+01,1.017000e+03,9585000029
5.055105600000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9585000030
5.055130800000e+08,1.600000e+01,1.200000e+01,1.017000e+03,9585000031
