#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.903480050000e+08,3.903480660000e+08,5.139344e+01,9.178864e-01,4.632787e+01,8.714777e-01,5.983606e+00,1.359016e+01,1.421311e+01,8.852459e+00,2.983607e+00,7.049180e-01,0.000000e+00,9.014354e-01,5.323643e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.266468e+01,1.369364e+01,1.156436e+01,15451700001
3.903480660000e+08,3.903481270000e+08,5.150820e+01,9.189106e-01,4.588525e+01,8.673045e-01,5.344262e+00,1.378689e+01,1.331148e+01,9.606558e+00,3.311476e+00,5.245901e-01,0.000000e+00,8.908339e-01,5.563387e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.287876e+01,1.385274e+01,1.161783e+01,15451700001
3.903481270000e+08,3.903481880000e+08,5.119672e+01,9.161280e-01,4.636066e+01,8.717859e-01,5.819672e+00,1.363934e+01,1.362295e+01,9.688524e+00,3.081967e+00,5.081967e-01,0.000000e+00,9.055396e-01,5.233505e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.267992e+01,1.355754e+01,1.156373e+01,15451700001
3.903481880000e+08,3.903482490000e+08,5.059016e+01,9.106849e-01,4.562295e+01,8.648221e-01,5.672131e+00,1.360656e+01,1.340984e+01,9.147541e+00,3.114754e+00,6.721311e-01,0.000000e+00,9.018146e-01,5.356536e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.296618e+01,1.383682e+01,1.166868e+01,15451700001
3.903482490000e+08,3.903483100000e+08,5.113115e+01,9.155411e-01,4.645901e+01,8.727102e-01,5.737705e+00,1.367213e+01,1.419672e+01,8.901639e+00,3.295082e+00,6.557377e-01,0.000000e+00,9.086245e-01,5.159402e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.267759e+01,1.388002e+01,1.166161e+01,15451700001
3.903483100000e+08,3.903483710000e+08,5.091803e+01,9.136311e-01,4.600000e+01,8.683884e-01,5.786885e+00,1.372131e+01,1.380328e+01,9.081967e+00,2.967213e+00,6.393443e-01,0.000000e+00,9.034128e-01,5.300322e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.280277e+01,1.374210e+01,1.154615e+01,15451700001
3.903483710000e+08,3.903484320000e+08,4.993443e+01,9.047636e-01,4.488525e+01,8.578017e-01,5.819672e+00,1.329508e+01,1.336066e+01,8.967213e+00,2.868852e+00,5.737705e-01,0.000000e+00,8.988838e-01,5.462573e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.276351e+01,1.403012e+01,1.161384e+01,15451700001
3.903484320000e+08,3.903484930000e+08,5.178688e+01,9.213932e-01,4.683607e+01,8.762445e-01,5.393443e+00,1.334426e+01,1.377049e+01,1.008197e+01,3.672131e+00,5.737705e-01,0.000000e+00,9.044001e-01,5.231596e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.301467e+01,1.387562e+01,1.165614e+01,15451700001
3.903484930000e+08,3.903485540000e+08,5.196721e+01,9.229960e-01,4.660656e+01,8.740949e-01,5.852459e+00,1.293443e+01,1.462295e+01,9.245902e+00,3.426229e+00,5.245901e-01,0.000000e+00,8.968454e-01,5.402235e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.278132e+01,1.376111e+01,1.160578e+01,15451700001
3.903485540000e+08,3.903486150000e+08,5.044262e+01,9.093560e-01,4.534426e+01,8.621766e-01,5.721312e+00,1.295082e+01,1.400000e+01,8.934426e+00,3.213115e+00,5.245901e-01,0.000000e+00,8.989275e-01,5.433943e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.291029e+01,1.402267e+01,1.149165e+01,15451700001
3.903486150000e+08,3.903486760000e+08,5.240984e+01,9.269183e-01,4.722951e+01,8.799171e-01,6.278688e+00,1.367213e+01,1.439344e+01,8.950820e+00,3.360656e+00,5.737705e-01,0.000000e+00,9.011573e-01,5.278388e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.271537e+01,1.369276e+01,1.160302e+01,15451700001
3.903486760000e+08,3.903487370000e+08,5.088525e+01,9.133369e-01,4.614754e+01,8.697799e-01,6.000000e+00,1.372131e+01,1.329508e+01,9.475410e+00,3.213115e+00,4.426230e-01,0.000000e+00,9.068943e-01,5.215615e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.276601e+01,1.387161e+01,1.170313e+01,15451700001
3.903487370000e+08,3.903487980000e+08,5.067213e+01,9.114224e-01,4.604918e+01,8.688524e-01,5.934426e+00,1.300000e+01,1.373771e+01,9.540983e+00,3.196721e+00,6.393443e-01,0.000000e+00,9.087674e-01,5.179071e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.295337e+01,1.383268e+01,1.162676e+01,15451700001
3.903487980000e+08,3.903488590000e+08,5.211475e+01,9.243053e-01,4.688525e+01,8.767044e-01,5.590164e+00,1.408197e+01,1.409836e+01,9.475410e+00,3.016393e+00,6.229508e-01,0.000000e+00,8.996540e-01,5.328962e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.288592e+01,1.376585e+01,1.157738e+01,15451700001
3.903488590000e+08,3.903489200000e+08,5.070492e+01,9.117172e-01,4.527869e+01,8.615530e-01,5.672131e+00,1.303279e+01,1.416393e+01,8.967213e+00,2.770492e+00,6.721311e-01,0.000000e+00,8.929842e-01,5.558479e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.282262e+01,1.374156e+01,1.167723e+01,15451700001
3.903489470000e+08,3.903490080000e+08,5.273771e+01,9.298132e-01,4.836066e+01,8.903919e-01,5.934426e+00,1.459016e+01,1.432787e+01,9.590164e+00,3.311476e+00,6.065574e-01,0.000000e+00,9.170034e-01,4.863962e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.261539e+01,1.389063e+01,1.150506e+01,15451700002
3.903490080000e+08,3.903490690000e+08,5.111475e+01,9.153943e-01,4.681967e+01,8.760911e-01,6.278688e+00,1.365574e+01,1.375410e+01,9.475410e+00,2.918033e+00,7.377049e-01,0.000000e+00,9.159718e-01,4.968389e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.275296e+01,1.379758e+01,1.159045e+01,15451700002
3.903490690000e+08,3.903491300000e+08,4.977049e+01,9.032772e-01,4.557377e+01,8.643558e-01,5.901639e+00,1.270492e+01,1.383607e+01,9.196721e+00,3.426229e+00,5.081967e-01,0.000000e+00,9.156785e-01,5.043010e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.281122e+01,1.381436e+01,1.163238e+01,15451700002
3.903491300000e+08,3.903491910000e+08,5.173771e+01,9.209555e-01,4.750820e+01,8.825095e-01,5.967213e+00,1.385246e+01,1.437705e+01,9.409836e+00,3.360656e+00,5.409836e-01,0.000000e+00,9.182510e-01,4.877008e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.275089e+01,1.361864e+01,1.164330e+01,15451700002
3.903491910000e+08,3.903492520000e+08,5.180328e+01,9.215390e-01,4.754099e+01,8.828139e-01,6.098361e+00,1.388525e+01,1.444262e+01,9.065574e+00,3.262295e+00,7.868853e-01,0.000000e+00,9.177215e-01,4.888269e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.272834e+01,1.366696e+01,1.152989e+01,15451700002
3.903492520000e+08,3.903493130000e+08,5.075410e+01,9.121592e-01,4.600000e+01,8.683884e-01,6.081967e+00,1.313115e+01,1.378689e+01,9.393442e+00,3.180328e+00,4.262295e-01,0.000000e+00,9.063308e-01,5.236503e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.303375e+01,1.361988e+01,1.153044e+01,15451700002
3.903493130000e+08,3.903493740000e+08,4.988525e+01,9.043180e-01,4.559016e+01,8.645113e-01,5.557377e+00,1.357377e+01,1.332787e+01,9.262295e+00,3.262295e+00,6.065574e-01,0.000000e+00,9.139007e-01,5.085086e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.277476e+01,1.386430e+01,1.163942e+01,15451700002
3.903493740000e+08,3.903494350000e+08,5.150820e+01,9.189106e-01,4.718033e+01,8.794590e-01,5.688525e+00,1.327869e+01,1.514754e+01,9.245902e+00,3.393443e+00,4.262295e-01,0.000000e+00,9.159771e-01,4.949236e-03,2.530000e+01,0.000000e+00,9.620000e+02,1.282177e+01,1.381605e+01,1.166639e+01,15451700002
