#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.903510000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,15451700001
3.903522000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,15451700002
3.903534000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,15451700003
3.903540000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,15451700004
3.903552000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,15451700005
3.903558000000e+08,2.520000e+01,0.000000e+00,9.620000e+02,15451700006
3.903570000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15451700007
3.903576000000e+08,2.510000e+01,0.000000e+00,9.610000e+02,15451700008
3.903588000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15451800009
3.903600000000e+08,2.500000e+01,0.000000e+00,9.610000e+02,15451800010
3.903606000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15451800011
3.903618000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15451800012
3.903624000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15451800013
3.903636000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15451800014
3.903642000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15451800015
3.903654000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15451800016
3.903666000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15451800017
3.903672000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15451800018
3.903684000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15451800019
3.903690000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15451800020
3.903702000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15451800021
3.903714000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15451800022
3.903720000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15451800023
3.903732000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15451800024
3.903738000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15451800025
3.903750000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800026
3.903762000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800027
3.903768000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800028
3.903780000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800029
3.903786000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800030
3.903798000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800031
3.903804000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800032
3.903816000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15451800033
3.903822000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15451800034
3.903834000000e+08,2.280000e+01,0.000000e+00,9.610000e+02,15451800035
3.903846000000e+08,2.180000e+01,0.000000e+00,9.610000e+02,15451800036
3.903864000000e+08,2.220000e+01,0.000000e+00,9.610000e+02,15451800037
3.903876000000e+08,2.290000e+01,0.000000e+00,9.610000e+02,15451800038
3.903888000000e+08,2.320000e+01,0.000000e+00,9.600000e+02,15451800039
3.903900000000e+08,2.350000e+01,0.000000e+00,9.600000e+02,15451800040
3.903912000000e+08,2.310000e+01,0.000000e+00,9.600000e+02,15451800041
3.903930000000e+08,2.260000e+01,0.000000e+00,9.600000e+02,15451800042
