#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.903480050510e+08,3.903489409856e+08,9.359345805049e+02,48075,47889,43159,186,186,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451700001,0,0,0
2,3.903489470639e+08,3.903498769889e+08,9.299250174761e+02,48119,47910,43820,209,209,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451700002,0,0,0
3,3.903498821419e+08,3.903508159819e+08,9.338400235772e+02,48126,47944,42861,182,182,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451700003,0,0,0
4,3.903508210291e+08,3.903517599768e+08,9.389477083087e+02,48118,47925,43185,193,193,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451700004,0,0,0
5,3.903517652440e+08,3.903527059679e+08,9.407239452004e+02,48095,47897,42993,198,198,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451700005,0,0,0
6,3.903527110227e+08,3.903536479893e+08,9.369666206837e+02,48115,47924,43221,191,191,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.852878e+00,15451700006,0,0,0
7,3.903536530541e+08,3.903545829764e+08,9.299223077297e+02,48094,47932,43525,162,162,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451700007,0,0,0
8,3.903545880233e+08,3.903555239995e+08,9.359761875272e+02,48097,47883,43520,214,214,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.224599e+00,15451700008,0,0,0
9,3.903555300879e+08,3.903564779907e+08,9.479028468728e+02,48105,47879,43112,226,226,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.351267e+00,15451800009,0,0,0
10,3.903564830573e+08,3.903573579845e+08,8.749271785617e+02,48205,48126,43904,79,79,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15451800010,0,0,0
11,3.903573630299e+08,3.903583059986e+08,9.429687463045e+02,48117,47932,43176,185,185,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15451800011,0,0,0
12,3.903583110268e+08,3.903592189987e+08,9.079719213843e+02,48164,48046,43316,118,118,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.333700e+00,15451800012,0,0,0
13,3.903592240279e+08,3.903601699985e+08,9.459706128240e+02,48086,47891,43174,195,195,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.879493e+00,15451800013,0,0,0
14,3.903601750257e+08,3.903611199981e+08,9.449723343849e+02,48098,47878,42914,220,220,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800014,0,0,0
15,3.903611250467e+08,3.903620779856e+08,9.529388656616e+02,48065,47817,43034,248,248,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800015,0,0,0
16,3.903620830416e+08,3.903630369540e+08,9.539123922586e+02,48061,47830,43468,231,231,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985340e+00,15451800016,0,0,0
17,3.903630420290e+08,3.903639999995e+08,9.579705072641e+02,48048,47816,43326,232,232,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.170145e+00,15451800017,0,0,0
18,3.903640060273e+08,3.903649689852e+08,9.629579060078e+02,48061,47799,43151,262,262,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.435099e+00,15451800018,0,0,0
19,3.903649740431e+08,3.903659439939e+08,9.699508374333e+02,48045,47805,43277,240,240,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.762100e+00,15451800019,0,0,0
20,3.903659500240e+08,3.903668599857e+08,9.099617105722e+02,48129,47990,43472,139,139,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.018703e+00,15451800020,0,0,0
21,3.903668660709e+08,3.903678289930e+08,9.629221703410e+02,48045,47798,43483,247,247,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.417016e+00,15451800021,0,0,0
22,3.903678344817e+08,3.903687989310e+08,9.644492660761e+02,48065,47794,43399,271,271,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15451800022,0,0,0
23,3.903688040425e+08,3.903697319767e+08,9.279342042208e+02,48106,47922,43029,184,184,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.808190e+00,15451800023,0,0,0
24,3.903697380334e+08,3.903706949985e+08,9.569650709629e+02,48072,47845,43121,227,227,0,3,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15451800024,0,0,0
25,3.903707000596e+08,3.903716529786e+08,9.529189977050e+02,48054,47797,43294,257,257,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15451800025,0,0,0
26,3.903716581466e+08,3.903726189510e+08,9.608043801785e+02,48058,47788,43198,270,270,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.944849e+00,15451800026,0,0,0
27,3.903726251099e+08,3.903735789854e+08,9.538754385114e+02,48088,47868,43336,220,220,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.272253e+00,15451800027,0,0,0
28,3.903735840574e+08,3.903745279559e+08,9.438984927535e+02,48081,47863,43339,218,218,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15451800028,0,0,0
29,3.903745330237e+08,3.903754969930e+08,9.639692978263e+02,48040,47801,42509,239,239,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.018654e+00,15451800029,0,0,0
30,3.903755030268e+08,3.903763699578e+08,8.669309954643e+02,48233,48143,43587,90,90,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935484e+00,15451800030,0,0,0
31,3.903763750840e+08,3.903772099979e+08,8.349138765931e+02,48308,48293,43705,15,15,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.898203e+00,15451800031,0,0,0
32,3.903772150318e+08,3.903781289951e+08,9.139633058310e+02,48144,47975,43409,169,169,0,5,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.524177e+00,15451800032,0,0,0
33,3.903781342301e+08,3.903790739481e+08,9.397180670500e+02,48248,47867,43489,381,381,0,79,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800033,0,0,0
34,3.903790800414e+08,3.903801579621e+08,1.077920724928e+03,47809,47289,42163,520,520,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800034,0,0,0
35,3.903801641768e+08,3.903814019838e+08,1.237807041705e+03,47487,46609,40369,878,878,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800035,0,0,0
36,3.903814080398e+08,3.903828159380e+08,1.407898172259e+03,47158,45769,38560,1389,1389,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800036,0,0,0
37,3.903828210465e+08,3.903841299996e+08,1.308953014910e+03,47351,46218,39933,1133,1133,0,3,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.823394e+00,15451800037,0,0,0
38,3.903841351294e+08,3.903854069913e+08,1.271861826420e+03,47455,46380,39915,1075,1075,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.184895e+00,15451800038,0,0,0
39,3.903854121156e+08,3.903867229833e+08,1.310867707193e+03,47377,46144,39519,1233,1233,0,1,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.932877e+00,15451800039,0,0,0
40,3.903867270461e+08,3.903880889838e+08,1.361937722206e+03,47333,45926,38482,1407,1407,0,39,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.814954e+00,15451800040,0,0,0
41,3.903880940593e+08,3.903895209984e+08,1.426939041078e+03,47153,45632,37876,1521,1521,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800041,0,0,0
42,3.903895263518e+08,3.903908139834e+08,1.287631569803e+03,47399,46245,40130,1154,1154,0,2,e,C,2019,5,16,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15451800042,0,0,0
