#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.297821531021e+08,3.297826889871e+08,5.358849954605e+02,14411,12550,6874,1861,1861,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600001,0,0,0
2,3.297827000288e+08,3.297829199934e+08,2.199645602703e+02,5872,5076,2653,796,796,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600002,0,0,0
3,3.297829310186e+08,3.297831679756e+08,2.369569931626e+02,6273,5349,2725,924,924,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600003,0,0,0
4,3.297831790710e+08,3.297834729675e+08,2.938964846730e+02,7907,6800,3414,1107,1107,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976271e+00,12381600004,0,0,0
5,3.297834830499e+08,3.297843159991e+08,8.329492172599e+02,22229,19212,10690,3017,3017,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600005,0,0,0
7,3.297843730039e+08,3.297848519956e+08,4.789916909933e+02,12825,11007,5648,1818,1818,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600007,0,0,0
8,3.297848630311e+08,3.297851729979e+08,3.099668086171e+02,8197,7123,3623,1074,1074,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600008,0,0,0
9,3.297851830032e+08,3.297867509406e+08,1.567937369525e+03,41876,36048,20161,5828,5828,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600009,0,0,0
10,3.297867620172e+08,3.297874899996e+08,7.279823637605e+02,19351,16718,9292,2633,2633,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600010,0,0,0
11,3.297875000260e+08,3.297880929870e+08,5.929609646201e+02,15918,13764,7562,2154,2154,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381600011,0,0,0
13,3.297881210087e+08,3.297895949789e+08,1.473970188677e+03,39567,34203,18726,5364,5364,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998644e+00,12381600013,0,0,0
16,3.297897250182e+08,3.297898699950e+08,1.449767473340e+02,3915,3389,1636,526,526,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700016,0,0,0
18,3.297899120233e+08,3.297902689926e+08,3.569692964554e+02,9483,8179,4087,1304,1304,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700018,0,0,0
19,3.297902800343e+08,3.297912509848e+08,9.709504399896e+02,26175,22569,12599,3606,3606,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700019,0,0,0
20,3.297912610561e+08,3.297927819634e+08,1.520907378793e+03,40846,35236,19575,5610,5610,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700020,0,0,0
21,3.297927922037e+08,3.297945189815e+08,1.726777866483e+03,46539,40226,22252,6313,6313,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700021,0,0,0
22,3.297945230320e+08,3.297955779755e+08,1.054943456590e+03,28430,24657,13485,3773,3773,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700022,0,0,0
24,3.297956530067e+08,3.297970019585e+08,1.348951843917e+03,36641,31592,18200,5049,5049,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994816e+00,12381700024,0,0,0
25,3.297970130196e+08,3.297973299926e+08,3.169730507731e+02,8515,7322,3551,1193,1193,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700025,0,0,0
26,3.297973400274e+08,3.297990799774e+08,1.739949993253e+03,46503,40199,23033,6304,6304,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995980e+00,12381700026,0,0,0
28,3.297991610192e+08,3.298008359498e+08,1.674930565894e+03,45233,39019,22487,6214,6214,0,2,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995823e+00,12381700028,0,0,0
29,3.298008461204e+08,3.298015029173e+08,6.567969578505e+02,17552,15078,8159,2474,2474,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700029,0,0,0
30,3.298015140429e+08,3.298017998422e+08,2.857992891669e+02,7531,6524,3289,1007,1007,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700030,0,0,0
31,3.298018110872e+08,3.298029039937e+08,1.092906447172e+03,28882,24980,14115,3902,3902,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700031,0,0,0
33,3.298030250836e+08,3.298032609605e+08,2.358768707514e+02,6340,5489,2849,851,851,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700033,0,0,0
34,3.298032721143e+08,3.298050179659e+08,1.745851603031e+03,46505,40313,22852,6192,6192,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700034,0,0,0
35,3.298050210807e+08,3.298052879545e+08,2.668737896085e+02,7201,6192,3215,1009,1009,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.973880e+00,12381700035,0,0,0
36,3.298052980007e+08,3.298056879913e+08,3.899905937910e+02,10463,8980,4978,1483,1483,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982097e+00,12381700036,0,0,0
37,3.298056980410e+08,3.298071429962e+08,1.444955104709e+03,38624,33424,18838,5200,5200,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990318e+00,12381700037,0,0,0
38,3.298071530295e+08,3.298089049711e+08,1.751941590130e+03,46488,40152,23641,6336,6336,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700038,0,0,0
39,3.298089080089e+08,3.298099959669e+08,1.087958007872e+03,29118,25158,13957,3960,3960,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700039,0,0,0
40,3.298100070756e+08,3.298101788700e+08,1.717943916917e+02,4621,3995,1888,626,626,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700040,0,0,0
41,3.298101890671e+08,3.298104079653e+08,2.188981373310e+02,5832,5027,2518,805,805,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700041,0,0,0
42,3.298104190348e+08,3.298121469991e+08,1.727964236557e+03,46540,40135,22957,6405,6405,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700042,0,0,0
43,3.298121500534e+08,3.298129219821e+08,7.719287186861e+02,20635,17844,9816,2791,2791,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700043,0,0,0
44,3.298129330086e+08,3.298132879451e+08,3.549364921451e+02,9445,8174,4535,1271,1271,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700044,0,0,0
45,3.298132980101e+08,3.298150289717e+08,1.730961629450e+03,46527,40273,23208,6254,6254,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700045,0,0,0
46,3.298150320016e+08,3.298162779662e+08,1.245964648664e+03,33699,29017,16640,4682,4682,0,2,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700046,0,0,0
47,3.298162880643e+08,3.298180109732e+08,1.722908865750e+03,46525,40301,22832,6224,6224,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700047,0,0,0
48,3.298180150513e+08,3.298186149856e+08,5.999342584610e+02,16020,13893,7321,2127,2127,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700048,0,0,0
49,3.298186260136e+08,3.298187409842e+08,1.149706016183e+02,3054,2643,1353,411,411,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700049,0,0,0
50,3.298187510229e+08,3.298188789825e+08,1.279596047997e+02,3490,3041,1538,449,449,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700050,0,0,0
51,3.298188890308e+08,3.298201769472e+08,1.287916365206e+03,34680,29971,16886,4709,4709,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700051,0,0,0
52,3.298201870046e+08,3.298206849999e+08,4.979953561425e+02,13376,11553,6666,1823,1823,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700052,0,0,0
53,3.298206951073e+08,3.298224248603e+08,1.729753063083e+03,46511,40258,22921,6253,6253,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700053,0,0,0
54,3.298224290280e+08,3.298226789403e+08,2.499122980237e+02,6738,5815,2902,923,923,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700054,0,0,0
55,3.298226890648e+08,3.298242668364e+08,1.577771562696e+03,42021,36298,20703,5723,5723,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700055,0,0,0
56,3.298242780652e+08,3.298253349966e+08,1.056931418180e+03,28658,24717,14080,3941,3941,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700056,0,0,0
57,3.298253460739e+08,3.298258639948e+08,5.179209108353e+02,13870,11987,6685,1883,1883,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700057,0,0,0
58,3.298258751499e+08,3.298268709993e+08,9.958493982553e+02,26707,22925,13005,3782,3782,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700058,0,0,0
59,3.298268820118e+08,3.298272559875e+08,3.739756014943e+02,10084,8720,4473,1364,1364,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700059,0,0,0
60,3.298272660428e+08,3.298289819968e+08,1.715953991830e+03,46545,40291,22885,6254,6254,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995924e+00,12381700060,0,0,0
61,3.298289860133e+08,3.298298189527e+08,8.329394586086e+02,22305,19243,10844,3062,3062,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700061,0,0,0
62,3.298298290495e+08,3.298309649858e+08,1.135936343908e+03,30679,26519,14894,4160,4160,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993844e+00,12381700062,0,0,0
63,3.298309750961e+08,3.298315459221e+08,5.708260329366e+02,15459,13306,7510,2153,2153,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700063,0,0,0
64,3.298315560168e+08,3.298326689930e+08,1.112976170003e+03,30389,26119,14842,4270,4270,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700064,0,0,0
65,3.298326790550e+08,3.298330369935e+08,3.579385616779e+02,9737,8450,4482,1287,1287,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700065,0,0,0
66,3.298330470177e+08,3.298344569494e+08,1.409931711435e+03,38285,32952,18322,5333,5333,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700066,0,0,0
67,3.298344681412e+08,3.298350889400e+08,6.207987801433e+02,17018,14650,7845,2368,2368,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700067,0,0,0
68,3.298351000516e+08,3.298363109762e+08,1.210924677491e+03,33219,28594,15527,4625,4625,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700068,0,0,0
69,3.298363210154e+08,3.298367599920e+08,4.389765796065e+02,11922,10287,5345,1635,1635,0,2,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700069,0,0,0
70,3.298367710176e+08,3.298372939710e+08,5.229533368945e+02,14361,12328,7040,2033,2033,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986641e+00,12381700070,0,0,0
71,3.298373040231e+08,3.298377359622e+08,4.319390944839e+02,11889,10233,5285,1656,1656,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700071,0,0,0
72,3.298377470162e+08,3.298379259261e+08,1.789098652005e+02,4875,4198,2096,677,677,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700072,0,0,0
74,3.298380250386e+08,3.298386049101e+08,5.798715103269e+02,15856,13642,7574,2214,2214,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700074,0,0,0
75,3.298386151513e+08,3.298388319932e+08,2.168418385386e+02,5817,5018,2425,799,799,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700075,0,0,0
76,3.298388420406e+08,3.298392119639e+08,3.699233421087e+02,10010,8631,4328,1379,1379,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700076,0,0,0
77,3.298392220544e+08,3.298403619824e+08,1.139928011596e+03,30949,26587,14964,4362,4362,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700077,0,0,0
78,3.298403730316e+08,3.298417189811e+08,1.345949483991e+03,36969,31727,16410,5242,5242,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700078,0,0,0
79,3.298417300363e+08,3.298421769886e+08,4.469522902966e+02,12247,10505,5255,1742,1742,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700079,0,0,0
80,3.298421880138e+08,3.298423519771e+08,1.639633718729e+02,4539,3924,1874,615,615,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700080,0,0,0
81,3.298423630207e+08,3.298429549780e+08,5.919573111534e+02,16294,14006,7056,2288,2288,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700081,0,0,0
82,3.298429660034e+08,3.298438288841e+08,8.628806687593e+02,23734,20511,11337,3223,3223,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700082,0,0,0
83,3.298438390048e+08,3.298442828699e+08,4.438651098013e+02,12370,10683,5418,1687,1687,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700083,0,0,0
84,3.298442940633e+08,3.298449909851e+08,6.969217975736e+02,19389,16720,8813,2669,2669,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700084,0,0,0
85,3.298450020111e+08,3.298466999186e+08,1.697907477021e+03,45241,38862,21073,6379,6379,0,1,e,C,2017,6,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381700085,0,0,0
1,3.299019751374e+08,3.299032379815e+08,1.262844119072e+03,29545,27008,21390,2537,2537,0,2,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800001,0,0,0
2,3.299032480658e+08,3.299036999137e+08,4.518478856683e+02,10608,9584,7275,1024,1024,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800002,0,0,0
3,3.299037100468e+08,3.299053799427e+08,1.669895866573e+03,39534,35930,28076,3604,3604,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800003,0,0,0
4,3.299053900349e+08,3.299056289962e+08,2.389612537622e+02,5659,5124,3548,535,535,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800004,0,0,0
5,3.299056400248e+08,3.299075519965e+08,1.911971667290e+03,46165,41662,32083,4503,4503,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800005,0,0,0
7,3.299076740192e+08,3.299095959434e+08,1.921924143314e+03,46154,41618,31605,4536,4536,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800007,0,0,0
8,3.299095990156e+08,3.299115219379e+08,1.922922371626e+03,46141,41509,31634,4632,4632,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800008,0,0,0
9,3.299115260655e+08,3.299118479831e+08,3.219175878763e+02,7682,6904,4797,778,778,0,2,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800009,0,0,0
10,3.299118590227e+08,3.299137889530e+08,1.929930283189e+03,46114,41531,31596,4583,4583,0,2,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800010,0,0,0
11,3.299137930024e+08,3.299157009848e+08,1.907982305467e+03,46175,41668,31765,4507,4507,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989000e+00,12381800011,0,0,0
12,3.299157040035e+08,3.299161039547e+08,3.999511901736e+02,9760,8758,6261,1002,1002,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800012,0,0,0
13,3.299161141606e+08,3.299164349795e+08,3.208188290000e+02,7876,7115,5050,761,761,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800013,0,0,0
14,3.299164450829e+08,3.299178399174e+08,1.394834592819e+03,34109,30566,22580,3543,3543,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800014,0,0,0
15,3.299178500007e+08,3.299197459500e+08,1.895949249566e+03,46204,41599,31262,4605,4605,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800015,0,0,0
16,3.299197490366e+08,3.299205238985e+08,7.748619021773e+02,18966,17060,12689,1906,1906,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800016,0,0,0
17,3.299205350097e+08,3.299209159450e+08,3.809352660179e+02,9295,8366,5635,929,929,0,2,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800017,0,0,0
18,3.299209270053e+08,3.299210539509e+08,1.269455780983e+02,3205,2875,1734,330,330,0,2,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800018,0,0,0
19,3.299210640209e+08,3.299213849204e+08,3.208995022178e+02,7853,7057,4879,796,796,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800019,0,0,0
20,3.299213960247e+08,3.299220299883e+08,6.339635541439e+02,15677,14134,10280,1543,1543,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988976e+00,12381800020,0,0,0
21,3.299220410320e+08,3.299239329993e+08,1.891967303872e+03,46209,41635,31216,4574,4574,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800021,0,0,0
22,3.299239360304e+08,3.299251239933e+08,1.187962937951e+03,29131,26103,19381,3028,3028,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988224e+00,12381800022,0,0,0
23,3.299251341106e+08,3.299270199771e+08,1.885866535366e+03,46229,41476,30767,4753,4753,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996292e+00,12381800023,0,0,0
24,3.299270230103e+08,3.299277029347e+08,6.799244248867e+02,16872,15139,10790,1733,1733,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800024,0,0,0
26,3.299277740807e+08,3.299296469846e+08,1.872903878510e+03,46240,41401,30371,4839,4839,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800026,0,0,0
27,3.299296510062e+08,3.299301129855e+08,4.619793065786e+02,11502,10255,7288,1247,1247,0,1,e,C,2017,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12381800027,0,0,0
