#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297821530000e+08,3.297822140000e+08,2.270492e+01,6.100916e-01,1.281967e+01,4.584305e-01,5.646209e-01,1.332255e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297822140000e+08,3.297822750000e+08,2.263935e+01,6.092100e-01,1.227869e+01,4.486535e-01,5.423606e-01,1.340630e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297822750000e+08,3.297823360000e+08,2.327869e+01,6.177523e-01,1.249180e+01,4.525303e-01,5.366197e-01,1.323299e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297823360000e+08,3.297823970000e+08,2.324590e+01,6.173171e-01,1.290164e+01,4.598938e-01,5.550070e-01,1.319738e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297823970000e+08,3.297824580000e+08,2.403279e+01,6.276783e-01,1.367213e+01,4.734272e-01,5.688949e-01,1.293423e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297824580000e+08,3.297825190000e+08,2.381967e+01,6.248891e-01,1.288525e+01,4.596015e-01,5.409498e-01,1.307302e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297825190000e+08,3.297825800000e+08,2.270492e+01,6.100916e-01,1.259016e+01,4.543084e-01,5.545126e-01,1.335514e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297825800000e+08,3.297826410000e+08,2.406557e+01,6.281064e-01,1.249180e+01,4.525303e-01,5.190735e-01,1.304040e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600001
3.297827000000e+08,3.297827610000e+08,2.360656e+01,6.220874e-01,1.257377e+01,4.540125e-01,5.326389e-01,1.314805e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600002
3.297827610000e+08,3.297828220000e+08,2.359016e+01,6.218714e-01,1.208197e+01,4.450450e-01,5.121612e-01,1.317684e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600002
3.297828220000e+08,3.297828830000e+08,2.296721e+01,6.136055e-01,1.200000e+01,4.435328e-01,5.224839e-01,1.334478e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600002
3.297829310000e+08,3.297829920000e+08,2.362295e+01,6.223034e-01,1.265574e+01,4.554900e-01,5.357391e-01,1.313789e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600003
3.297829920000e+08,3.297830530000e+08,2.140984e+01,5.924364e-01,1.040984e+01,4.131017e-01,4.862175e-01,1.383036e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600003
3.297830530000e+08,3.297831140000e+08,2.257377e+01,6.083271e-01,1.140984e+01,4.324887e-01,5.054466e-01,1.347340e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600003
3.297831790000e+08,3.297832400000e+08,2.344262e+01,6.199237e-01,1.152459e+01,4.346581e-01,4.916084e-01,1.322029e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600004
3.297832400000e+08,3.297833010000e+08,2.322951e+01,6.170993e-01,1.198361e+01,4.432297e-01,5.158786e-01,1.327596e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600004
3.297833010000e+08,3.297833620000e+08,2.304918e+01,6.146994e-01,1.196721e+01,4.429264e-01,5.192034e-01,1.332468e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600004
3.297833620000e+08,3.297834230000e+08,2.329508e+01,6.179698e-01,1.132787e+01,4.309324e-01,4.862773e-01,1.325896e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600004
3.297834830000e+08,3.297835440000e+08,2.331148e+01,6.181871e-01,1.293443e+01,4.604778e-01,5.548523e-01,1.317926e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297835440000e+08,3.297836050000e+08,2.327869e+01,6.177523e-01,1.290164e+01,4.598938e-01,5.542253e-01,1.319036e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297836050000e+08,3.297836660000e+08,2.254098e+01,6.078851e-01,1.272131e+01,4.566685e-01,5.643637e-01,1.337181e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297836660000e+08,3.297837270000e+08,2.277049e+01,6.109720e-01,1.306557e+01,4.628063e-01,5.737941e-01,1.326895e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297837270000e+08,3.297837880000e+08,2.293443e+01,6.131673e-01,1.278689e+01,4.578439e-01,5.575411e-01,1.327902e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297837880000e+08,3.297838490000e+08,2.357377e+01,6.216553e-01,1.303279e+01,4.622253e-01,5.528512e-01,1.311145e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297838490000e+08,3.297839100000e+08,2.242623e+01,6.063358e-01,1.249180e+01,4.525303e-01,5.570176e-01,1.343027e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297839100000e+08,3.297839710000e+08,2.254098e+01,6.078851e-01,1.249180e+01,4.525303e-01,5.541818e-01,1.340459e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297839710000e+08,3.297840320000e+08,2.318033e+01,6.164458e-01,1.214754e+01,4.462511e-01,5.240453e-01,1.328136e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297840320000e+08,3.297840930000e+08,2.296721e+01,6.136055e-01,1.288525e+01,4.596015e-01,5.610278e-01,1.325842e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297840930000e+08,3.297841540000e+08,2.378688e+01,6.244589e-01,1.331148e+01,4.671412e-01,5.596141e-01,1.303249e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297841540000e+08,3.297842150000e+08,2.357377e+01,6.216553e-01,1.257377e+01,4.540125e-01,5.333797e-01,1.315590e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297842150000e+08,3.297842760000e+08,2.239344e+01,6.058924e-01,1.277049e+01,4.575503e-01,5.702782e-01,1.339404e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600005
3.297843730000e+08,3.297844340000e+08,2.186885e+01,5.987535e-01,1.070492e+01,4.189158e-01,4.895053e-01,1.368663e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297844340000e+08,3.297844950000e+08,2.324590e+01,6.173171e-01,1.208197e+01,4.450450e-01,5.197461e-01,1.326762e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297844950000e+08,3.297845560000e+08,2.280328e+01,6.114117e-01,1.198361e+01,4.432297e-01,5.255212e-01,1.338875e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297845560000e+08,3.297846170000e+08,2.332787e+01,6.184044e-01,1.181967e+01,4.401876e-01,5.066760e-01,1.325345e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297846170000e+08,3.297846780000e+08,2.332787e+01,6.184044e-01,1.226229e+01,4.483539e-01,5.256500e-01,1.323718e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297846780000e+08,3.297847390000e+08,2.345902e+01,6.201403e-01,1.191803e+01,4.420154e-01,5.080363e-01,1.321582e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297847390000e+08,3.297848000000e+08,2.247541e+01,6.070002e-01,1.144262e+01,4.331097e-01,5.091174e-01,1.350141e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600007
3.297848630000e+08,3.297849240000e+08,2.254098e+01,6.078851e-01,1.134426e+01,4.312441e-01,5.032727e-01,1.348371e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600008
3.297849240000e+08,3.297849850000e+08,2.340984e+01,6.194900e-01,1.155738e+01,4.352760e-01,4.936975e-01,1.323035e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600008
3.297849850000e+08,3.297850460000e+08,2.224590e+01,6.038932e-01,1.175410e+01,4.389648e-01,5.283714e-01,1.355126e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600008
3.297850460000e+08,3.297851070000e+08,2.218033e+01,6.030024e-01,1.136066e+01,4.315556e-01,5.121951e-01,1.358914e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600008
3.297851070000e+08,3.297851680000e+08,2.467213e+01,6.359726e-01,1.257377e+01,4.540125e-01,5.096346e-01,1.288609e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600008
3.297851830000e+08,3.297852440000e+08,2.340984e+01,6.194900e-01,1.273771e+01,4.569626e-01,5.441176e-01,1.317980e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297852440000e+08,3.297853050000e+08,2.291803e+01,6.129482e-01,1.273771e+01,4.569626e-01,5.557940e-01,1.328910e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297853050000e+08,3.297853660000e+08,2.244262e+01,6.065574e-01,1.226229e+01,4.483539e-01,5.463842e-01,1.345524e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297853660000e+08,3.297854270000e+08,2.278688e+01,6.111919e-01,1.275410e+01,4.572566e-01,5.597122e-01,1.331507e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297854270000e+08,3.297854880000e+08,2.363935e+01,6.225193e-01,1.324590e+01,4.659892e-01,5.603329e-01,1.307081e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297854880000e+08,3.297855490000e+08,2.247541e+01,6.070002e-01,1.270492e+01,4.563741e-01,5.652808e-01,1.338806e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297855490000e+08,3.297856100000e+08,2.347541e+01,6.203570e-01,1.301639e+01,4.619345e-01,5.544693e-01,1.313427e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297856100000e+08,3.297856710000e+08,2.211475e+01,6.021104e-01,1.293443e+01,4.604778e-01,5.848777e-01,1.341574e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297856710000e+08,3.297857320000e+08,2.240984e+01,6.061141e-01,1.270492e+01,4.563741e-01,5.669349e-01,1.340167e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297857320000e+08,3.297857930000e+08,2.250820e+01,6.074429e-01,1.286885e+01,4.593090e-01,5.717407e-01,1.335419e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297857930000e+08,3.297858540000e+08,2.288525e+01,6.125095e-01,1.290164e+01,4.598938e-01,5.637536e-01,1.327296e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297858540000e+08,3.297859150000e+08,2.245902e+01,6.067789e-01,1.204918e+01,4.444407e-01,5.364963e-01,1.347255e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297859150000e+08,3.297859760000e+08,2.291803e+01,6.129482e-01,1.160656e+01,4.362011e-01,5.064378e-01,1.337151e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297859760000e+08,3.297860370000e+08,2.465574e+01,6.357613e-01,1.391803e+01,4.776656e-01,5.644947e-01,1.278506e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297860370000e+08,3.297860980000e+08,2.196721e+01,6.000986e-01,1.191803e+01,4.420154e-01,5.425373e-01,1.360944e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297860980000e+08,3.297861590000e+08,2.232787e+01,6.050047e-01,1.252459e+01,4.531238e-01,5.609398e-01,1.344719e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297861590000e+08,3.297862200000e+08,2.311475e+01,6.155732e-01,1.314754e+01,4.642558e-01,5.687943e-01,1.318895e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297862200000e+08,3.297862810000e+08,2.319672e+01,6.166637e-01,1.318033e+01,4.648343e-01,5.681979e-01,1.316782e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297862810000e+08,3.297863420000e+08,2.293443e+01,6.131673e-01,1.260656e+01,4.546041e-01,5.496783e-01,1.330169e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297863420000e+08,3.297864030000e+08,2.318033e+01,6.164458e-01,1.332787e+01,4.674288e-01,5.749646e-01,1.314645e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297864030000e+08,3.297864640000e+08,2.391803e+01,6.261780e-01,1.340984e+01,4.688639e-01,5.606580e-01,1.299340e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297864640000e+08,3.297865250000e+08,2.270492e+01,6.100916e-01,1.322951e+01,4.657007e-01,5.826715e-01,1.325031e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297865250000e+08,3.297865860000e+08,2.345902e+01,6.201403e-01,1.378689e+01,4.754098e-01,5.877009e-01,1.301261e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297865860000e+08,3.297866470000e+08,2.318033e+01,6.164458e-01,1.300000e+01,4.616435e-01,5.608203e-01,1.319801e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297866470000e+08,3.297867080000e+08,2.283607e+01,6.118510e-01,1.268852e+01,4.560796e-01,5.556353e-01,1.331340e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600009
3.297867620000e+08,3.297868230000e+08,2.219672e+01,6.032252e-01,1.206557e+01,4.447429e-01,5.435746e-01,1.353646e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297868230000e+08,3.297868840000e+08,2.313115e+01,6.157914e-01,1.288525e+01,4.596015e-01,5.570517e-01,1.322394e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297868840000e+08,3.297869450000e+08,2.224590e+01,6.038932e-01,1.159016e+01,4.358930e-01,5.210022e-01,1.356115e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297869450000e+08,3.297870060000e+08,2.252459e+01,6.076640e-01,1.257377e+01,4.540125e-01,5.582241e-01,1.339713e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297870060000e+08,3.297870670000e+08,2.262295e+01,6.089894e-01,1.291803e+01,4.601859e-01,5.710145e-01,1.332310e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297870670000e+08,3.297871280000e+08,2.391803e+01,6.261780e-01,1.393443e+01,4.779469e-01,5.825908e-01,1.291027e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297871280000e+08,3.297871890000e+08,2.245902e+01,6.067789e-01,1.285246e+01,4.590164e-01,5.722628e-01,1.336676e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297871890000e+08,3.297872500000e+08,2.206557e+01,6.014405e-01,1.214754e+01,4.462511e-01,5.505201e-01,1.355874e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297872500000e+08,3.297873110000e+08,2.327869e+01,6.177523e-01,1.272131e+01,4.566685e-01,5.464789e-01,1.321117e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297873110000e+08,3.297873720000e+08,2.339344e+01,6.192730e-01,1.268852e+01,4.560796e-01,5.423967e-01,1.318837e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297873720000e+08,3.297874330000e+08,2.419672e+01,6.298155e-01,1.373771e+01,4.745611e-01,5.677507e-01,1.289445e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600010
3.297875000000e+08,3.297875610000e+08,2.365574e+01,6.227351e-01,1.322951e+01,4.657007e-01,5.592515e-01,1.306971e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297875610000e+08,3.297876220000e+08,2.329508e+01,6.179698e-01,1.277049e+01,4.575503e-01,5.482055e-01,1.320216e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297876220000e+08,3.297876830000e+08,2.334426e+01,6.186217e-01,1.283607e+01,4.587236e-01,5.498595e-01,1.318393e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297876830000e+08,3.297877440000e+08,2.450820e+01,6.338562e-01,1.321311e+01,4.654121e-01,5.391304e-01,1.289185e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297877440000e+08,3.297878050000e+08,2.296721e+01,6.136055e-01,1.229508e+01,4.489529e-01,5.353319e-01,1.332490e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297878050000e+08,3.297878660000e+08,2.270492e+01,6.100916e-01,1.252459e+01,4.531238e-01,5.516245e-01,1.336343e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297878660000e+08,3.297879270000e+08,2.275410e+01,6.107520e-01,1.254098e+01,4.534202e-01,5.511528e-01,1.335028e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297879270000e+08,3.297879880000e+08,2.260656e+01,6.087686e-01,1.234426e+01,4.498499e-01,5.460479e-01,1.340721e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297879880000e+08,3.297880490000e+08,2.301639e+01,6.142621e-01,1.286885e+01,4.593090e-01,5.591168e-01,1.325042e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600011
3.297881210000e+08,3.297881820000e+08,2.339344e+01,6.192730e-01,1.275410e+01,4.572566e-01,5.451997e-01,1.318184e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297881820000e+08,3.297882430000e+08,2.314754e+01,6.160097e-01,1.255738e+01,4.537165e-01,5.424929e-01,1.325802e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297882430000e+08,3.297883040000e+08,2.260656e+01,6.087686e-01,1.226229e+01,4.483539e-01,5.424221e-01,1.341588e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297883040000e+08,3.297883650000e+08,2.244262e+01,6.065574e-01,1.206557e+01,4.447429e-01,5.376187e-01,1.347521e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297883650000e+08,3.297884260000e+08,2.234426e+01,6.052268e-01,1.273771e+01,4.569626e-01,5.700660e-01,1.340959e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297884260000e+08,3.297884870000e+08,2.190164e+01,5.992022e-01,1.229508e+01,4.489529e-01,5.613772e-01,1.357593e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297884870000e+08,3.297885480000e+08,2.337705e+01,6.190560e-01,1.250820e+01,4.528271e-01,5.350631e-01,1.320808e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297885480000e+08,3.297886090000e+08,2.281967e+01,6.116315e-01,1.288525e+01,4.596015e-01,5.646552e-01,1.328889e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297886090000e+08,3.297886700000e+08,2.363935e+01,6.225193e-01,1.247541e+01,4.522333e-01,5.277392e-01,1.314674e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297886700000e+08,3.297887310000e+08,2.352459e+01,6.210064e-01,1.272131e+01,4.566685e-01,5.407665e-01,1.315515e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297887310000e+08,3.297887920000e+08,2.400000e+01,6.272501e-01,1.319672e+01,4.651233e-01,5.498634e-01,1.300256e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297887920000e+08,3.297888530000e+08,2.321312e+01,6.168815e-01,1.273771e+01,4.569626e-01,5.487288e-01,1.322410e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297888530000e+08,3.297889140000e+08,2.544262e+01,6.458268e-01,1.372131e+01,4.742779e-01,5.393041e-01,1.265255e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297889140000e+08,3.297889750000e+08,2.219672e+01,6.032252e-01,1.195082e+01,4.426230e-01,5.384047e-01,1.354802e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297889750000e+08,3.297890360000e+08,2.290164e+01,6.127290e-01,1.221311e+01,4.474539e-01,5.332856e-01,1.334773e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297890360000e+08,3.297890970000e+08,2.319672e+01,6.166637e-01,1.267213e+01,4.557849e-01,5.462897e-01,1.323496e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297890970000e+08,3.297891580000e+08,2.311475e+01,6.155732e-01,1.218033e+01,4.468529e-01,5.269504e-01,1.329623e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297891580000e+08,3.297892190000e+08,2.327869e+01,6.177523e-01,1.301639e+01,4.619345e-01,5.591549e-01,1.317543e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297892190000e+08,3.297892800000e+08,2.426229e+01,6.306683e-01,1.293443e+01,4.604778e-01,5.331081e-01,1.296836e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297892800000e+08,3.297893410000e+08,2.424590e+01,6.304552e-01,1.380328e+01,4.756924e-01,5.693036e-01,1.287578e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297893410000e+08,3.297894020000e+08,2.296721e+01,6.136055e-01,1.232787e+01,4.495511e-01,5.367594e-01,1.332214e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297894020000e+08,3.297894630000e+08,2.344262e+01,6.199237e-01,1.319672e+01,4.651233e-01,5.629371e-01,1.311698e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297894630000e+08,3.297895240000e+08,2.313115e+01,6.157914e-01,1.314754e+01,4.642558e-01,5.683912e-01,1.318576e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297895240000e+08,3.297895850000e+08,2.270492e+01,6.100916e-01,1.259016e+01,4.543084e-01,5.545126e-01,1.335514e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381600013
3.297897250000e+08,3.297897860000e+08,2.347541e+01,6.203570e-01,1.121311e+01,4.287441e-01,4.776536e-01,1.319971e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700016
3.297897860000e+08,3.297898470000e+08,2.359016e+01,6.218714e-01,1.163934e+01,4.368168e-01,4.933982e-01,1.317959e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700016
3.297899120000e+08,3.297899730000e+08,2.200000e+01,6.005462e-01,1.090164e+01,4.227474e-01,4.955291e-01,1.364823e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700018
3.297899730000e+08,3.297900340000e+08,2.383607e+01,6.251041e-01,1.203279e+01,4.441383e-01,5.048143e-01,1.311196e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700018
3.297900340000e+08,3.297900950000e+08,2.336065e+01,6.188389e-01,1.168852e+01,4.377387e-01,5.003509e-01,1.324532e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700018
3.297900950000e+08,3.297901560000e+08,2.283607e+01,6.118510e-01,1.165574e+01,4.371243e-01,5.104092e-01,1.339369e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700018
3.297901560000e+08,3.297902170000e+08,2.283607e+01,6.118510e-01,1.134426e+01,4.312441e-01,4.967695e-01,1.339632e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700018
3.297902800000e+08,3.297903410000e+08,2.229508e+01,6.045603e-01,1.265574e+01,4.554900e-01,5.676470e-01,1.343349e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297903410000e+08,3.297904020000e+08,2.327869e+01,6.177523e-01,1.306557e+01,4.628063e-01,5.612676e-01,1.316863e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297904020000e+08,3.297904630000e+08,2.309836e+01,6.153549e-01,1.316393e+01,4.645452e-01,5.699077e-01,1.318948e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297904630000e+08,3.297905240000e+08,2.334426e+01,6.186217e-01,1.240984e+01,4.510432e-01,5.316011e-01,1.322348e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297905240000e+08,3.297905850000e+08,2.365574e+01,6.227351e-01,1.311475e+01,4.636766e-01,5.544006e-01,1.308431e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297905850000e+08,3.297906460000e+08,2.324590e+01,6.173171e-01,1.308197e+01,4.630966e-01,5.627645e-01,1.317295e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297906460000e+08,3.297907070000e+08,2.398361e+01,6.270358e-01,1.367213e+01,4.734272e-01,5.700615e-01,1.294321e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297907070000e+08,3.297907680000e+08,2.347541e+01,6.203570e-01,1.336066e+01,4.680034e-01,5.691341e-01,1.308600e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297907680000e+08,3.297908290000e+08,2.275410e+01,6.107520e-01,1.334426e+01,4.677162e-01,5.864553e-01,1.321855e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297908290000e+08,3.297908900000e+08,2.332787e+01,6.184044e-01,1.236066e+01,4.501485e-01,5.298665e-01,1.323096e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297908900000e+08,3.297909510000e+08,2.365574e+01,6.227351e-01,1.321311e+01,4.654121e-01,5.585586e-01,1.307187e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297909510000e+08,3.297910120000e+08,2.354098e+01,6.212229e-01,1.257377e+01,4.540125e-01,5.341226e-01,1.316373e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297910120000e+08,3.297910730000e+08,2.354098e+01,6.212229e-01,1.283607e+01,4.587236e-01,5.452646e-01,1.314032e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297910730000e+08,3.297911340000e+08,2.362295e+01,6.223034e-01,1.340984e+01,4.688639e-01,5.676613e-01,1.305043e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297911340000e+08,3.297911950000e+08,2.272131e+01,6.103118e-01,1.278689e+01,4.578439e-01,5.627705e-01,1.332413e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700019
3.297912610000e+08,3.297913220000e+08,2.414754e+01,6.291751e-01,1.359016e+01,4.720059e-01,5.627970e-01,1.292457e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297913220000e+08,3.297913830000e+08,2.296721e+01,6.136055e-01,1.273771e+01,4.569626e-01,5.546039e-01,1.327839e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297913830000e+08,3.297914440000e+08,2.413115e+01,6.289615e-01,1.370492e+01,4.739945e-01,5.679348e-01,1.291130e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297914440000e+08,3.297915050000e+08,2.355738e+01,6.214391e-01,1.355738e+01,4.714362e-01,5.755045e-01,1.303865e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297915050000e+08,3.297915660000e+08,2.300000e+01,6.140433e-01,1.275410e+01,4.572566e-01,5.545260e-01,1.326916e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297915660000e+08,3.297916270000e+08,2.314754e+01,6.160097e-01,1.304918e+01,4.625160e-01,5.637394e-01,1.319760e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297916270000e+08,3.297916880000e+08,2.309836e+01,6.153549e-01,1.295082e+01,4.607695e-01,5.606813e-01,1.322185e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297916880000e+08,3.297917490000e+08,2.268852e+01,6.098713e-01,1.334426e+01,4.677162e-01,5.881503e-01,1.322956e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
3.297917490000e+08,3.297918100000e+08,2.319672e+01,6.166637e-01,1.236066e+01,4.501485e-01,5.328622e-01,1.326330e-02,2.720000e+01,0.000000e+00,9.970000e+02,12381700020
