#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.208866200345e+08,3.208878109656e+08,1.190931147337e+03,47586,47583,42728,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371300001,0,0,0
2,3.208878160195e+08,3.208890039882e+08,1.187968707740e+03,47617,47614,42753,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371300002,0,0,0
3,3.208890090589e+08,3.208901899796e+08,1.180920663357e+03,47638,47636,42718,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371300003,0,0,0
4,3.208901950441e+08,3.208913779965e+08,1.182952400863e+03,47624,47620,42826,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400004,0,0,0
5,3.208913830246e+08,3.208925639569e+08,1.180932339609e+03,47611,47604,42563,7,7,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400005,0,0,0
6,3.208925700474e+08,3.208937609756e+08,1.190928275287e+03,47619,47616,42780,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400006,0,0,0
7,3.208937660727e+08,3.208949469248e+08,1.180852149189e+03,47619,47616,42668,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400007,0,0,0
8,3.208949520187e+08,3.208961259778e+08,1.173959106266e+03,47642,47639,42803,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400008,0,0,0
9,3.208961310358e+08,3.208973089408e+08,1.177905059636e+03,47614,47611,42488,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400009,0,0,0
10,3.208973140187e+08,3.208984909237e+08,1.176904975355e+03,47606,47602,42668,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400010,0,0,0
11,3.208984960221e+08,3.208996679644e+08,1.171942268550e+03,47640,47637,42797,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400011,0,0,0
12,3.208996730277e+08,3.209008529620e+08,1.179934267879e+03,47621,47616,42671,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400012,0,0,0
13,3.209008580280e+08,3.209020369999e+08,1.178971825898e+03,47623,47620,42765,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400013,0,0,0
14,3.209020420715e+08,3.209032169830e+08,1.174911455750e+03,47643,47642,42755,1,1,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400014,0,0,0
15,3.209032220805e+08,3.209043979916e+08,1.175911128938e+03,47633,47630,42760,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400015,0,0,0
16,3.209044030237e+08,3.209055849906e+08,1.181966888011e+03,47613,47610,42769,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400016,0,0,0
17,3.209055900232e+08,3.209067639830e+08,1.173959830701e+03,47635,47632,42804,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400017,0,0,0
18,3.209067690780e+08,3.209079459978e+08,1.176919737756e+03,47642,47637,42692,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400018,0,0,0
19,3.209079510382e+08,3.209091249537e+08,1.173915531933e+03,47642,47638,42653,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400019,0,0,0
20,3.209091300338e+08,3.209102989629e+08,1.168929150879e+03,47635,47631,42857,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400020,0,0,0
21,3.209103040264e+08,3.209114779911e+08,1.173964722276e+03,47635,47631,42631,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400021,0,0,0
22,3.209114830289e+08,3.209126549368e+08,1.171907927692e+03,47621,47617,42801,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400022,0,0,0
23,3.209126600698e+08,3.209138419777e+08,1.181907906413e+03,47619,47615,42740,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400023,0,0,0
24,3.209138470428e+08,3.209150189438e+08,1.171900991857e+03,47621,47612,42841,9,9,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400024,0,0,0
25,3.209150240272e+08,3.209162009799e+08,1.176952749610e+03,47609,47605,42746,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400025,0,0,0
26,3.209162070857e+08,3.209173748746e+08,1.167788876653e+03,47618,47614,42811,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400026,0,0,0
27,3.209173800223e+08,3.209175519764e+08,1.719541174173e+02,6922,6922,5712,0,0,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400027,0,0,0
28,3.209175640244e+08,3.209187299304e+08,1.165906033218e+03,47654,47649,42910,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.896314e+00,10371400028,0,0,0
29,3.209187350770e+08,3.209199069963e+08,1.171919232428e+03,47626,47618,42815,8,8,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400029,0,0,0
30,3.209199130185e+08,3.209210809775e+08,1.167959039509e+03,47626,47614,42677,12,12,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400030,0,0,0
31,3.209210860256e+08,3.209222589641e+08,1.172938476026e+03,47631,47615,42783,16,16,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400031,0,0,0
32,3.209222640161e+08,3.209234329870e+08,1.168970914483e+03,47639,47632,42742,7,7,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.962395e+00,10371400032,0,0,0
33,3.209234380415e+08,3.209246139840e+08,1.175942493498e+03,47646,47643,42883,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.933729e+00,10371400033,0,0,0
34,3.209246190285e+08,3.209257949950e+08,1.175966542423e+03,47631,47627,42779,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400034,0,0,0
35,3.209258000289e+08,3.209269639823e+08,1.163953420639e+03,47659,47657,42815,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400035,0,0,0
36,3.209269690145e+08,3.209281259944e+08,1.156979870558e+03,47654,47647,42839,7,7,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400036,0,0,0
37,3.209281310256e+08,3.209292869906e+08,1.155964922965e+03,47687,47673,42809,14,14,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400037,0,0,0
38,3.209292920569e+08,3.209304549678e+08,1.162910927951e+03,47653,47651,42869,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400038,0,0,0
39,3.209304600985e+08,3.209316019210e+08,1.141822471857e+03,47684,47676,42763,8,8,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400039,0,0,0
40,3.209316080362e+08,3.209327599941e+08,1.151957939029e+03,47671,47669,42740,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.346921e+00,10371400040,0,0,0
41,3.209327650745e+08,3.209339189967e+08,1.153922179282e+03,47673,47670,42805,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.079652e+00,10371400041,0,0,0
42,3.209339240182e+08,3.209350679836e+08,1.143965370715e+03,47701,47696,42815,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.970306e+00,10371400042,0,0,0
43,3.209350730187e+08,3.209362219544e+08,1.148935753286e+03,47681,47679,42742,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400043,0,0,0
44,3.209362270149e+08,3.209373699892e+08,1.142974316061e+03,47699,47693,42696,6,6,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400044,0,0,0
45,3.209373750382e+08,3.209385229714e+08,1.147933283806e+03,47702,47701,42870,1,1,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400045,0,0,0
46,3.209385280205e+08,3.209396779979e+08,1.149977366090e+03,47658,47657,42727,1,1,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400046,0,0,0
47,3.209396830230e+08,3.209408349913e+08,1.151968336284e+03,47674,47671,42751,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400047,0,0,0
48,3.209408400449e+08,3.209419809928e+08,1.140947862625e+03,47708,47706,42808,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400048,0,0,0
49,3.209419860246e+08,3.209431469966e+08,1.160971939564e+03,47658,47653,42792,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400049,0,0,0
50,3.209431520150e+08,3.209443019971e+08,1.149982036650e+03,47679,47677,42761,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400050,0,0,0
51,3.209443070728e+08,3.209454069517e+08,1.099878824472e+03,45955,45951,41221,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400051,0,0,0
52,3.209454190449e+08,3.209465599719e+08,1.140927030206e+03,47705,47703,42868,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400052,0,0,0
53,3.209465650318e+08,3.209477139958e+08,1.148964009643e+03,47667,47662,42733,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400053,0,0,0
54,3.209477200314e+08,3.209488679497e+08,1.147918385983e+03,47668,47667,42740,1,1,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400054,0,0,0
55,3.209488740365e+08,3.209500249920e+08,1.150955566525e+03,47678,47678,42756,0,0,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400055,0,0,0
56,3.209500300485e+08,3.209511729926e+08,1.142944040477e+03,47702,47699,42858,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400056,0,0,0
57,3.209511780462e+08,3.209523299925e+08,1.151946253955e+03,47689,47685,42733,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400057,0,0,0
58,3.209523350336e+08,3.209534849286e+08,1.149895035088e+03,47671,47667,42776,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400058,0,0,0
59,3.209534900235e+08,3.209546379950e+08,1.147971477211e+03,47701,47695,42900,6,6,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400059,0,0,0
60,3.209546430619e+08,3.209557939836e+08,1.150921720564e+03,47688,47686,42730,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400060,0,0,0
61,3.209557990221e+08,3.209569479763e+08,1.148954260409e+03,47690,47685,42849,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400061,0,0,0
62,3.209569530328e+08,3.209580999810e+08,1.146948250055e+03,47676,47671,42868,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400062,0,0,0
63,3.209581050693e+08,3.209592479471e+08,1.142877806485e+03,47674,47671,42825,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400063,0,0,0
64,3.209592540497e+08,3.209603969466e+08,1.142896847665e+03,47691,47689,42734,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400064,0,0,0
65,3.209604020569e+08,3.209615499900e+08,1.147933134735e+03,47672,47666,42723,6,6,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400065,0,0,0
66,3.209615550144e+08,3.209627059755e+08,1.150961127639e+03,47669,47664,42778,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400066,0,0,0
67,3.209627110335e+08,3.209638499773e+08,1.138943741679e+03,47695,47686,42894,9,9,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400067,0,0,0
68,3.209638560244e+08,3.209649999228e+08,1.143898427784e+03,47709,47707,42908,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400068,0,0,0
69,3.209650050223e+08,3.209661389937e+08,1.133971340418e+03,47723,47719,42776,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400069,0,0,0
70,3.209661440421e+08,3.209672889435e+08,1.144901432335e+03,47676,47671,42678,5,5,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400070,0,0,0
71,3.209672940165e+08,3.209684389342e+08,1.144917657673e+03,47672,47672,42804,0,0,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400071,0,0,0
73,3.209695950270e+08,3.209707329812e+08,1.137954122186e+03,47692,47688,42712,4,4,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400073,0,0,0
74,3.209707390515e+08,3.209718789969e+08,1.139945377707e+03,47696,47694,42821,2,2,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400074,0,0,0
75,3.209718840233e+08,3.209730159703e+08,1.131947036147e+03,47704,47701,42895,3,3,0,1,e,C,2017,3,3,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400075,0,0,0
1,3.209730210268e+08,3.209741589898e+08,1.137962991893e+03,47721,47720,42946,1,1,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400001,0,0,0
2,3.209741640215e+08,3.209752999988e+08,1.135977328360e+03,47711,47708,42915,3,3,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400002,0,0,0
3,3.209753050156e+08,3.209764269915e+08,1.121975821316e+03,47750,47748,42741,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371400003,0,0,0
4,3.209764320462e+08,3.209775599894e+08,1.127943208158e+03,47745,47740,42842,5,5,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500004,0,0,0
5,3.209775650138e+08,3.209786939818e+08,1.128968032062e+03,47722,47721,42826,1,1,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500005,0,0,0
6,3.209786990164e+08,3.209798179973e+08,1.118980921507e+03,47747,47745,42890,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500006,0,0,0
7,3.209798230931e+08,3.209809429753e+08,1.119882189810e+03,47757,47754,42923,3,3,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500007,0,0,0
8,3.209809480305e+08,3.209820679669e+08,1.119936416328e+03,47734,47731,42717,3,3,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500008,0,0,0
9,3.209820730787e+08,3.209831959754e+08,1.122896686852e+03,47746,47741,42841,5,5,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500009,0,0,0
10,3.209832010401e+08,3.209843169144e+08,1.115874236047e+03,47765,47761,42854,4,4,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500010,0,0,0
12,3.209854460193e+08,3.209865699641e+08,1.123944808245e+03,47725,47724,42843,1,1,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500012,0,0,0
13,3.209865750137e+08,3.209876989794e+08,1.123965701580e+03,47742,47740,42931,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500013,0,0,0
14,3.209877040474e+08,3.209888229706e+08,1.118923119664e+03,47726,47720,42915,6,6,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500014,0,0,0
15,3.209888280688e+08,3.209899409445e+08,1.112875690579e+03,47769,47767,42901,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500015,0,0,0
16,3.209899460458e+08,3.209910749465e+08,1.128900780439e+03,47711,47709,42859,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500016,0,0,0
17,3.209910810299e+08,3.209922149938e+08,1.133963912368e+03,47703,47700,42945,3,3,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500017,0,0,0
18,3.209922200212e+08,3.209933389983e+08,1.118977110505e+03,47763,47761,42935,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500018,0,0,0
19,3.209933440451e+08,3.209944679980e+08,1.123952870846e+03,47715,47713,42849,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500019,0,0,0
20,3.209944730511e+08,3.209955959802e+08,1.122929066300e+03,47744,47743,42670,1,1,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500020,0,0,0
21,3.209956010250e+08,3.209967319716e+08,1.130946624577e+03,47729,47728,42793,1,1,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500021,0,0,0
22,3.209967370411e+08,3.209978639467e+08,1.126905572295e+03,47707,47704,42665,3,3,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500022,0,0,0
23,3.209978700631e+08,3.209989949857e+08,1.124922513068e+03,47717,47711,42805,6,6,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500023,0,0,0
24,3.209990000244e+08,3.210001289423e+08,1.128917860329e+03,47732,47730,42877,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500024,0,0,0
25,3.210001340625e+08,3.210006469850e+08,5.129225596786e+02,21823,21821,19401,2,2,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500025,0,0,0
26,3.210006590197e+08,3.210018039920e+08,1.144972354233e+03,47689,47684,42803,5,5,0,1,e,C,2017,3,4,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10371500026,0,0,0
