#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.208866200000e+08,3.208866810000e+08,3.921312e+01,8.017718e-01,3.518033e+01,7.594252e-01,8.971572e-01,6.210702e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208866810000e+08,3.208867420000e+08,4.072131e+01,8.170450e-01,3.659016e+01,7.744926e-01,8.985507e-01,6.057870e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208867420000e+08,3.208868030000e+08,4.085246e+01,8.183596e-01,3.631147e+01,7.715375e-01,8.888443e-01,6.296579e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208868030000e+08,3.208868640000e+08,3.993443e+01,8.091123e-01,3.591803e+01,7.673463e-01,8.994253e-01,6.093802e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208868640000e+08,3.208869250000e+08,4.072131e+01,8.170450e-01,3.681967e+01,7.769178e-01,9.041868e-01,5.905627e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208869250000e+08,3.208869860000e+08,3.977049e+01,8.074498e-01,3.577049e+01,7.657686e-01,8.994229e-01,6.106411e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208869860000e+08,3.208870470000e+08,3.806557e+01,7.899530e-01,3.388525e+01,7.453159e-01,8.901809e-01,6.488540e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208870470000e+08,3.208871080000e+08,4.037705e+01,8.135839e-01,3.608197e+01,7.690954e-01,8.936257e-01,6.212466e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208871080000e+08,3.208871690000e+08,3.850820e+01,7.945325e-01,3.477049e+01,7.549888e-01,9.029374e-01,6.108200e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208871690000e+08,3.208872300000e+08,4.063934e+01,8.162223e-01,3.685246e+01,7.772636e-01,9.068173e-01,5.838340e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208872300000e+08,3.208872910000e+08,4.152459e+01,8.250642e-01,3.740984e+01,7.831194e-01,9.009080e-01,5.936657e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208872910000e+08,3.208873520000e+08,3.952459e+01,8.049498e-01,3.539344e+01,7.617220e-01,8.954791e-01,6.230612e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208873520000e+08,3.208874130000e+08,3.886885e+01,7.982445e-01,3.500000e+01,7.574764e-01,9.004639e-01,6.148336e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208874130000e+08,3.208874740000e+08,4.006557e+01,8.104398e-01,3.575410e+01,7.655931e-01,8.923895e-01,6.268359e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208874740000e+08,3.208875350000e+08,4.022951e+01,8.120961e-01,3.634426e+01,7.718858e-01,9.034230e-01,5.962730e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208875350000e+08,3.208875960000e+08,4.114754e+01,8.213098e-01,3.696721e+01,7.784728e-01,8.984064e-01,6.030214e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208875960000e+08,3.208876570000e+08,3.952459e+01,8.049498e-01,3.540984e+01,7.618983e-01,8.958938e-01,6.219679e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208876570000e+08,3.208877180000e+08,3.901639e+01,7.997581e-01,3.488525e+01,7.562336e-01,8.941177e-01,6.306968e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208877180000e+08,3.208877790000e+08,4.011475e+01,8.109370e-01,3.598361e+01,7.680463e-01,8.970168e-01,6.144217e-03,2.370000e+01,1.200000e+01,1.018000e+03,10371300001
3.208878160000e+08,3.208878770000e+08,3.903279e+01,7.999260e-01,3.486885e+01,7.560560e-01,8.933221e-01,6.326471e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208878770000e+08,3.208879380000e+08,3.993443e+01,8.091123e-01,3.565574e+01,7.645392e-01,8.928571e-01,6.266629e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208879380000e+08,3.208879990000e+08,4.037705e+01,8.135839e-01,3.613115e+01,7.696193e-01,8.948437e-01,6.181004e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208879990000e+08,3.208880600000e+08,3.977049e+01,8.074498e-01,3.586885e+01,7.668207e-01,9.018961e-01,6.039152e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208880600000e+08,3.208881210000e+08,3.888525e+01,7.984128e-01,3.460656e+01,7.532069e-01,8.899662e-01,6.425285e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208881210000e+08,3.208881820000e+08,4.065574e+01,8.163869e-01,3.608197e+01,7.690954e-01,8.875000e-01,6.345044e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208881820000e+08,3.208882430000e+08,3.891803e+01,7.987493e-01,3.500000e+01,7.574764e-01,8.993260e-01,6.175567e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208882430000e+08,3.208883040000e+08,4.032787e+01,8.130884e-01,3.596721e+01,7.678714e-01,8.918699e-01,6.261184e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208883040000e+08,3.208883650000e+08,4.054099e+01,8.152339e-01,3.659016e+01,7.744926e-01,9.025475e-01,5.963749e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208883650000e+08,3.208884260000e+08,4.068853e+01,8.167160e-01,3.708197e+01,7.796801e-01,9.113618e-01,5.704991e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208884260000e+08,3.208884870000e+08,4.124590e+01,8.222909e-01,3.757377e+01,7.848334e-01,9.109698e-01,5.677607e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208884870000e+08,3.208885480000e+08,4.065574e+01,8.163869e-01,3.650820e+01,7.736246e-01,8.979838e-01,6.077751e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208885480000e+08,3.208886090000e+08,3.986885e+01,8.084477e-01,3.549180e+01,7.627797e-01,8.902138e-01,6.339271e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208886090000e+08,3.208886700000e+08,4.068853e+01,8.167160e-01,3.613115e+01,7.696193e-01,8.879936e-01,6.330317e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208886700000e+08,3.208887310000e+08,3.950820e+01,8.047828e-01,3.573771e+01,7.654176e-01,9.045643e-01,5.985033e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208887310000e+08,3.208887920000e+08,3.978688e+01,8.076162e-01,3.567213e+01,7.647150e-01,8.965802e-01,6.181041e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208887920000e+08,3.208888530000e+08,4.095082e+01,8.193442e-01,3.693443e+01,7.781275e-01,9.019215e-01,5.950796e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208888530000e+08,3.208889140000e+08,3.955738e+01,8.052835e-01,3.522951e+01,7.599559e-01,8.905926e-01,6.354541e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208889140000e+08,3.208889750000e+08,4.044262e+01,8.142443e-01,3.691803e+01,7.779548e-01,9.128496e-01,5.678711e-03,2.370000e+01,1.180000e+01,1.018000e+03,10371300002
3.208890090000e+08,3.208890700000e+08,3.955738e+01,8.052835e-01,3.547541e+01,7.626035e-01,8.968089e-01,6.192876e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208890700000e+08,3.208891310000e+08,4.011475e+01,8.109370e-01,3.608197e+01,7.690954e-01,8.994687e-01,6.078923e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208891310000e+08,3.208891920000e+08,3.926229e+01,8.022743e-01,3.540984e+01,7.618983e-01,9.018789e-01,6.078586e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208891920000e+08,3.208892530000e+08,4.077049e+01,8.175382e-01,3.673771e+01,7.760525e-01,9.010857e-01,5.986524e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208892530000e+08,3.208893140000e+08,4.016393e+01,8.114340e-01,3.568853e+01,7.648907e-01,8.885714e-01,6.357134e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208893140000e+08,3.208893750000e+08,4.213115e+01,8.310683e-01,3.773771e+01,7.865436e-01,8.957198e-01,6.028655e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208893750000e+08,3.208894360000e+08,4.016393e+01,8.114340e-01,3.593443e+01,7.675213e-01,8.946939e-01,6.201276e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208894360000e+08,3.208894970000e+08,4.140984e+01,8.239234e-01,3.704918e+01,7.793353e-01,8.946952e-01,6.107241e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208894970000e+08,3.208895580000e+08,4.042623e+01,8.140793e-01,3.626229e+01,7.710148e-01,8.969992e-01,6.120964e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208895580000e+08,3.208896190000e+08,4.024590e+01,8.122616e-01,3.559016e+01,7.638359e-01,8.843177e-01,6.455232e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208896190000e+08,3.208896800000e+08,4.018033e+01,8.115996e-01,3.618033e+01,7.701429e-01,9.004488e-01,6.047573e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208896800000e+08,3.208897410000e+08,3.945901e+01,8.042818e-01,3.555738e+01,7.634840e-01,9.011217e-01,6.084209e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208897410000e+08,3.208898020000e+08,3.980328e+01,8.077826e-01,3.580328e+01,7.661194e-01,8.995058e-01,6.101662e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208898020000e+08,3.208898630000e+08,4.031147e+01,8.129231e-01,3.583607e+01,7.664702e-01,8.889793e-01,6.335321e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208898630000e+08,3.208899240000e+08,4.121312e+01,8.219640e-01,3.691803e+01,7.779548e-01,8.957836e-01,6.093782e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208899240000e+08,3.208899850000e+08,4.006557e+01,8.104398e-01,3.563934e+01,7.643635e-01,8.895254e-01,6.341031e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208899850000e+08,3.208900460000e+08,4.075410e+01,8.173738e-01,3.686885e+01,7.774364e-01,9.046661e-01,5.890026e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208900460000e+08,3.208901070000e+08,4.004918e+01,8.102739e-01,3.600000e+01,7.682213e-01,8.988948e-01,6.099293e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208901070000e+08,3.208901680000e+08,4.047541e+01,8.145743e-01,3.655738e+01,7.741455e-01,9.031997e-01,5.950723e-03,2.370000e+01,1.160000e+01,1.018000e+03,10371300003
3.208901950000e+08,3.208902560000e+08,3.977049e+01,8.074498e-01,3.603279e+01,7.685710e-01,9.060181e-01,5.924409e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208902560000e+08,3.208903170000e+08,4.085246e+01,8.183596e-01,3.698361e+01,7.786454e-01,9.052969e-01,5.865480e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208903170000e+08,3.208903780000e+08,4.001639e+01,8.099423e-01,3.590164e+01,7.671711e-01,8.971733e-01,6.147624e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208903780000e+08,3.208904390000e+08,3.990164e+01,8.087801e-01,3.595082e+01,7.676964e-01,9.009860e-01,6.054064e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208904390000e+08,3.208905000000e+08,4.018033e+01,8.115996e-01,3.637705e+01,7.722338e-01,9.053448e-01,5.912996e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208905000000e+08,3.208905610000e+08,4.039344e+01,8.137491e-01,3.603279e+01,7.685710e-01,8.920454e-01,6.251635e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208905610000e+08,3.208906220000e+08,4.047541e+01,8.145743e-01,3.657377e+01,7.743191e-01,9.036047e-01,5.939593e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208906220000e+08,3.208906830000e+08,3.970492e+01,8.067839e-01,3.559016e+01,7.638359e-01,8.963667e-01,6.193064e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208906830000e+08,3.208907440000e+08,3.839344e+01,7.933478e-01,3.460656e+01,7.532069e-01,9.013664e-01,6.161263e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208907440000e+08,3.208908050000e+08,4.065574e+01,8.163869e-01,3.618033e+01,7.701429e-01,8.899193e-01,6.284996e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208908050000e+08,3.208908660000e+08,4.137705e+01,8.235971e-01,3.752459e+01,7.843196e-01,9.068938e-01,5.783928e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208908660000e+08,3.208909270000e+08,3.929508e+01,8.026093e-01,3.539344e+01,7.617220e-01,9.007092e-01,6.108193e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208909270000e+08,3.208909880000e+08,3.986885e+01,8.084477e-01,3.542623e+01,7.620747e-01,8.885691e-01,6.380676e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208909880000e+08,3.208910490000e+08,4.096721e+01,8.195081e-01,3.650820e+01,7.736246e-01,8.911564e-01,6.230103e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208910490000e+08,3.208911100000e+08,4.172131e+01,8.270163e-01,3.736066e+01,7.826045e-01,8.954813e-01,6.064308e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208911100000e+08,3.208911710000e+08,4.067213e+01,8.165514e-01,3.690164e+01,7.777821e-01,9.072955e-01,5.822526e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208911710000e+08,3.208912320000e+08,4.088525e+01,8.186879e-01,3.691803e+01,7.779548e-01,9.029671e-01,5.927168e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208912320000e+08,3.208912930000e+08,4.019672e+01,8.117651e-01,3.593443e+01,7.675213e-01,8.939641e-01,6.217650e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208912930000e+08,3.208913540000e+08,3.950820e+01,8.047828e-01,3.572131e+01,7.652420e-01,9.041494e-01,5.996656e-03,2.370000e+01,1.140000e+01,1.018000e+03,10371400004
3.208913830000e+08,3.208914440000e+08,4.167213e+01,8.265287e-01,3.732787e+01,7.822610e-01,8.957514e-01,6.060957e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208914440000e+08,3.208915050000e+08,4.072131e+01,8.170450e-01,3.639344e+01,7.724078e-01,8.937198e-01,6.183738e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208915050000e+08,3.208915660000e+08,3.919672e+01,8.016042e-01,3.486885e+01,7.560560e-01,8.895860e-01,6.409384e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208915660000e+08,3.208916270000e+08,4.050820e+01,8.149042e-01,3.624590e+01,7.708405e-01,8.947794e-01,6.172654e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208916270000e+08,3.208916880000e+08,4.057377e+01,8.155634e-01,3.634426e+01,7.718858e-01,8.957576e-01,6.142285e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208916880000e+08,3.208917490000e+08,3.906557e+01,8.002620e-01,3.542623e+01,7.620747e-01,9.068401e-01,5.954122e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208917490000e+08,3.208918100000e+08,3.922951e+01,8.019394e-01,3.514754e+01,7.590713e-01,8.959465e-01,6.241630e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208918100000e+08,3.208918710000e+08,3.965574e+01,8.062841e-01,3.578688e+01,7.659440e-01,9.024390e-01,6.032941e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208918710000e+08,3.208919320000e+08,4.062295e+01,8.160576e-01,3.662295e+01,7.748395e-01,9.015335e-01,5.985281e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208919320000e+08,3.208919930000e+08,4.106557e+01,8.204914e-01,3.644262e+01,7.729295e-01,8.874251e-01,6.315136e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208919930000e+08,3.208920540000e+08,3.988525e+01,8.086140e-01,3.575410e+01,7.655931e-01,8.964242e-01,6.177531e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208920540000e+08,3.208921150000e+08,4.026229e+01,8.124270e-01,3.552459e+01,7.631319e-01,8.823290e-01,6.501833e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208921150000e+08,3.208921760000e+08,4.096721e+01,8.195081e-01,3.603279e+01,7.685710e-01,8.795518e-01,6.511000e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208921760000e+08,3.208922370000e+08,3.918033e+01,8.014365e-01,3.504918e+01,7.580084e-01,8.945607e-01,6.282134e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208922370000e+08,3.208922980000e+08,4.144262e+01,8.242495e-01,3.716393e+01,7.805414e-01,8.967564e-01,6.051742e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208922980000e+08,3.208923590000e+08,4.021312e+01,8.119307e-01,3.586885e+01,7.668207e-01,8.919690e-01,6.267585e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208923590000e+08,3.208924200000e+08,4.072131e+01,8.170450e-01,3.636066e+01,7.720598e-01,8.929147e-01,6.204320e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208924200000e+08,3.208924810000e+08,4.162295e+01,8.260409e-01,3.726229e+01,7.815737e-01,8.952343e-01,6.077801e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208924810000e+08,3.208925420000e+08,3.986885e+01,8.084477e-01,3.570492e+01,7.650664e-01,8.955592e-01,6.201553e-03,2.360000e+01,1.100000e+01,1.018000e+03,10371400005
3.208925700000e+08,3.208926310000e+08,3.995082e+01,8.092784e-01,3.619672e+01,7.703174e-01,9.060320e-01,5.910632e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208926310000e+08,3.208926920000e+08,3.932787e+01,8.029441e-01,3.532787e+01,7.610160e-01,8.982909e-01,6.171251e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208926920000e+08,3.208927530000e+08,3.962295e+01,8.059507e-01,3.495082e+01,7.569440e-01,8.820852e-01,6.559959e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208927530000e+08,3.208928140000e+08,4.080328e+01,8.178669e-01,3.655738e+01,7.741455e-01,8.959422e-01,6.120190e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208928140000e+08,3.208928750000e+08,3.880328e+01,7.975709e-01,3.509836e+01,7.585400e-01,9.045205e-01,6.040392e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208928750000e+08,3.208929360000e+08,4.077049e+01,8.175382e-01,3.685246e+01,7.772636e-01,9.039003e-01,5.909945e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208929360000e+08,3.208929970000e+08,4.121312e+01,8.219640e-01,3.744262e+01,7.834625e-01,9.085124e-01,5.749949e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208929970000e+08,3.208930580000e+08,3.985246e+01,8.082815e-01,3.580328e+01,7.661194e-01,8.983957e-01,6.127698e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208930580000e+08,3.208931190000e+08,4.080328e+01,8.178669e-01,3.659016e+01,7.744926e-01,8.967457e-01,6.099248e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208931190000e+08,3.208931800000e+08,3.903279e+01,7.999260e-01,3.527869e+01,7.604861e-01,9.038219e-01,6.042264e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208931800000e+08,3.208932410000e+08,3.959016e+01,8.056172e-01,3.531147e+01,7.608394e-01,8.919255e-01,6.317823e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208932410000e+08,3.208933020000e+08,3.883607e+01,7.979078e-01,3.498361e+01,7.572989e-01,9.008020e-01,6.141629e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208933020000e+08,3.208933630000e+08,4.037705e+01,8.135839e-01,3.624590e+01,7.708405e-01,8.976858e-01,6.106579e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208933630000e+08,3.208934240000e+08,3.881967e+01,7.977394e-01,3.481967e+01,7.555225e-01,8.969595e-01,6.247404e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208934240000e+08,3.208934850000e+08,4.118033e+01,8.216370e-01,3.675410e+01,7.762256e-01,8.925159e-01,6.179741e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208934850000e+08,3.208935460000e+08,4.150820e+01,8.249013e-01,3.709836e+01,7.798524e-01,8.937598e-01,6.123827e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208935460000e+08,3.208936070000e+08,3.845901e+01,7.940250e-01,3.439344e+01,7.508841e-01,8.942881e-01,6.347996e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208936070000e+08,3.208936680000e+08,3.965574e+01,8.062841e-01,3.588525e+01,7.669959e-01,9.049194e-01,5.963936e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208936680000e+08,3.208937290000e+08,4.070492e+01,8.168805e-01,3.670492e+01,7.757061e-01,9.017318e-01,5.973885e-03,2.360000e+01,1.080000e+01,1.018000e+03,10371400006
3.208937660000e+08,3.208938270000e+08,3.931147e+01,8.027767e-01,3.462295e+01,7.533852e-01,8.807340e-01,6.618448e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208938270000e+08,3.208938880000e+08,4.059016e+01,8.157282e-01,3.632787e+01,7.717116e-01,8.949919e-01,6.160920e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208938880000e+08,3.208939490000e+08,4.037705e+01,8.135839e-01,3.598361e+01,7.680463e-01,8.911896e-01,6.274628e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208939490000e+08,3.208940100000e+08,3.970492e+01,8.067839e-01,3.554099e+01,7.633080e-01,8.951280e-01,6.225658e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208940100000e+08,3.208940710000e+08,3.965574e+01,8.062841e-01,3.590164e+01,7.671711e-01,9.053328e-01,5.952316e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208940710000e+08,3.208941320000e+08,4.021312e+01,8.119307e-01,3.596721e+01,7.678714e-01,8.944150e-01,6.204715e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208941320000e+08,3.208941930000e+08,4.127869e+01,8.226177e-01,3.726229e+01,7.815737e-01,9.027005e-01,5.906078e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208941930000e+08,3.208942540000e+08,4.170492e+01,8.268538e-01,3.750820e+01,7.841482e-01,8.993711e-01,5.964476e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208942540000e+08,3.208943150000e+08,4.068853e+01,8.167160e-01,3.655738e+01,7.741455e-01,8.984690e-01,6.062476e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208943150000e+08,3.208943760000e+08,3.972131e+01,8.069504e-01,3.550820e+01,7.629558e-01,8.939331e-01,6.255553e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208943760000e+08,3.208944370000e+08,4.011475e+01,8.109370e-01,3.581967e+01,7.662948e-01,8.929301e-01,6.250654e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208944370000e+08,3.208944980000e+08,4.063934e+01,8.162223e-01,3.660656e+01,7.746661e-01,9.007664e-01,6.004781e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208944980000e+08,3.208945590000e+08,3.995082e+01,8.092784e-01,3.588525e+01,7.669959e-01,8.982356e-01,6.124426e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208945590000e+08,3.208946200000e+08,4.078688e+01,8.177025e-01,3.677049e+01,7.763987e-01,9.015273e-01,5.973407e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208946200000e+08,3.208946810000e+08,3.978688e+01,8.076162e-01,3.624590e+01,7.708405e-01,9.110013e-01,5.779849e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208946810000e+08,3.208947420000e+08,4.019672e+01,8.117651e-01,3.600000e+01,7.682213e-01,8.955954e-01,6.175263e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208947420000e+08,3.208948030000e+08,3.988525e+01,8.086140e-01,3.554099e+01,7.633080e-01,8.910810e-01,6.315961e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208948030000e+08,3.208948640000e+08,3.977049e+01,8.074498e-01,3.568853e+01,7.648907e-01,8.973619e-01,6.161588e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208948640000e+08,3.208949250000e+08,4.162295e+01,8.260409e-01,3.677049e+01,7.763987e-01,8.834187e-01,6.368930e-03,2.360000e+01,1.050000e+01,1.018000e+03,10371400007
3.208949520000e+08,3.208950130000e+08,4.140984e+01,8.239234e-01,3.754099e+01,7.844909e-01,9.065716e-01,5.790603e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208950130000e+08,3.208950740000e+08,4.065574e+01,8.163869e-01,3.644262e+01,7.729295e-01,8.963709e-01,6.120104e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208950740000e+08,3.208951350000e+08,3.978688e+01,8.076162e-01,3.609836e+01,7.692701e-01,9.072930e-01,5.887016e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208951350000e+08,3.208951960000e+08,4.045901e+01,8.144094e-01,3.662295e+01,7.748395e-01,9.051864e-01,5.897008e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208951960000e+08,3.208952570000e+08,4.031147e+01,8.129231e-01,3.649180e+01,7.734509e-01,9.052460e-01,5.906127e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208952570000e+08,3.208953180000e+08,4.162295e+01,8.260409e-01,3.709836e+01,7.798524e-01,8.912958e-01,6.177358e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208953180000e+08,3.208953790000e+08,4.031147e+01,8.129231e-01,3.559016e+01,7.638359e-01,8.828792e-01,6.484678e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208953790000e+08,3.208954400000e+08,4.039344e+01,8.137491e-01,3.636066e+01,7.720598e-01,9.001623e-01,6.039309e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208954400000e+08,3.208955010000e+08,4.119672e+01,8.218005e-01,3.670492e+01,7.757061e-01,8.909670e-01,6.217469e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
3.208955010000e+08,3.208955620000e+08,4.019672e+01,8.117651e-01,3.642623e+01,7.727557e-01,9.061990e-01,5.887829e-03,2.350000e+01,1.010000e+01,1.018000e+03,10371400008
