#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.860316051429e+08,3.860328679652e+08,1.262822299182e+03,47453,42125,21976,5328,5328,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700001,0,8388608,0
2,3.860328740987e+08,3.860341339650e+08,1.259866297424e+03,47473,42300,21908,5173,5173,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700002,0,8388608,0
3,3.860341401065e+08,3.860349449705e+08,8.048639228940e+02,28550,25224,12917,3326,3326,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700003,0,8388608,0
4,3.860349571254e+08,3.860362858944e+08,1.328768975317e+03,47304,42062,21750,5242,5242,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446700004,0,8388608,0
5,3.860362920850e+08,3.860375769719e+08,1.284886888921e+03,47418,42082,21824,5336,5336,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800005,0,8388608,0
6,3.860375831197e+08,3.860388149939e+08,1.231874138176e+03,47500,42412,22029,5088,5088,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800006,0,8388608,0
7,3.860388211009e+08,3.860391069665e+08,2.858655710816e+02,11445,10197,4941,1248,1248,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800007,0,8388608,0
8,3.860391200878e+08,3.860400489543e+08,9.288664607406e+02,34101,30363,15302,3738,3738,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800008,0,8388608,0
9,3.860400621131e+08,3.860412769975e+08,1.214884381235e+03,47560,42456,22080,5104,5104,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.850327e+00,16446800009,0,8388608,0
10,3.860412831104e+08,3.860424729969e+08,1.189886565030e+03,47603,42591,22409,5012,5012,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800010,0,8388608,0
11,3.860424791504e+08,3.860426819658e+08,2.028153669834e+02,8152,7374,3724,778,778,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800011,0,8388608,0
12,3.860426951074e+08,3.860438809483e+08,1.185840894282e+03,47617,42744,22208,4873,4873,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.425445e+00,16446800012,0,8388608,0
14,3.860439001344e+08,3.860447649738e+08,8.648394365907e+02,34033,30436,15827,3597,3597,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.167434e+00,16446800014,0,8388608,0
15,3.860447781260e+08,3.860459769813e+08,1.198855356455e+03,46673,41810,22008,4863,4863,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.113335e+00,16446800015,0,8388608,0
16,3.860459891209e+08,3.860471769870e+08,1.187866109550e+03,47622,42658,22067,4964,4964,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.883933e+00,16446800016,0,8388608,0
17,3.860471821171e+08,3.860478999268e+08,7.178097186685e+02,29299,26257,13685,3042,3042,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.942976e+00,16446800017,0,8388608,0
18,3.860479131957e+08,3.860490839932e+08,1.170797515452e+03,47651,42673,22355,4978,4978,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.279009e+00,16446800018,0,8388608,0
19,3.860490901095e+08,3.860501109781e+08,1.020868589103e+03,41362,37002,19141,4360,4360,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.091979e+00,16446800019,0,8388608,0
20,3.860501241009e+08,3.860512999512e+08,1.175850282609e+03,47625,42546,22136,5079,5079,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.817335e+00,16446800020,0,8388608,0
21,3.860513061240e+08,3.860525019315e+08,1.195807518125e+03,47604,42628,22269,4976,4976,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.710107e+00,16446800021,0,8388608,0
22,3.860525081149e+08,3.860536999942e+08,1.191879282475e+03,47595,42553,22159,5042,5042,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919529e+00,16446800022,0,8388608,0
23,3.860537061012e+08,3.860547199861e+08,1.013884884357e+03,39343,35369,18251,3974,3974,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.001970e+00,16446800023,0,8388608,0
24,3.860547322142e+08,3.860559489757e+08,1.216761509001e+03,47550,42502,22322,5048,5048,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.562398e+00,16446800024,0,8388608,0
25,3.860559550946e+08,3.860571999792e+08,1.244884519517e+03,47476,42418,21999,5058,5058,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.784908e+00,16446800025,0,8388608,0
26,3.860572061015e+08,3.860582399915e+08,1.033890020013e+03,40249,35997,18534,4252,4252,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446800026,0,8388608,0
27,3.860582531187e+08,3.860594339949e+08,1.180876270175e+03,47617,42707,22269,4910,4910,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.782573e+00,16446800027,0,8388608,0
28,3.860594401679e+08,3.860606169655e+08,1.176797623277e+03,47608,42676,22568,4932,4932,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.965197e+00,16446800028,0,8388608,0
29,3.860606231128e+08,3.860614589925e+08,8.358796672821e+02,32555,29034,15089,3521,3521,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.942647e+00,16446800029,0,8388608,0
30,3.860614721268e+08,3.860627169803e+08,1.244853440046e+03,47492,42392,22181,5100,5100,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.216693e+00,16446800030,0,8388608,0
31,3.860627231807e+08,3.860639509935e+08,1.227812784493e+03,47543,42517,22194,5026,5026,0,2,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446800031,0,8388608,0
32,3.860639571098e+08,3.860649038822e+08,9.467723685503e+02,37005,33135,17487,3870,3870,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.587553e+00,16446800032,0,8388608,0
33,3.860649171002e+08,3.860652279935e+08,3.108932694793e+02,12204,10909,5627,1295,1295,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446800033,0,8388608,0
34,3.860652411286e+08,3.860664439131e+08,1.202784500301e+03,47570,42654,22104,4916,4916,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.037373e+00,16446800034,0,8388608,0
35,3.860664500871e+08,3.860676519902e+08,1.201903020084e+03,47590,42759,22467,4831,4831,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.076472e+00,16446800035,0,8388608,0
36,3.860676580810e+08,3.860682069723e+08,5.488912849426e+02,20974,18692,9511,2282,2282,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.692728e+00,16446800036,0,8388608,0
37,3.860682200703e+08,3.860691499893e+08,9.299189253449e+02,34273,30600,15973,3673,3673,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16446800037,0,8388608,0
38,3.860691631121e+08,3.860698329931e+08,6.698809337020e+02,24414,21640,11175,2774,2774,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.767511e+00,16446800038,0,8388608,0
39,3.860698451052e+08,3.860711099868e+08,1.264881572783e+03,47461,42257,22145,5204,5204,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.422595e+00,16446800039,0,8388608,0
40,3.860711161367e+08,3.860713819891e+08,2.658524127007e+02,10147,9015,4464,1132,1132,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.644195e+00,16446800040,0,8388608,0
41,3.860713951098e+08,3.860726529841e+08,1.257874305367e+03,47471,42311,22293,5160,5160,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800041,0,8388608,0
42,3.860726591956e+08,3.860730309982e+08,3.718026049733e+02,13944,12417,6468,1527,1527,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800042,0,8388608,0
43,3.860730441699e+08,3.860743089753e+08,1.264805473685e+03,47445,42194,22334,5251,5251,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.938389e+00,16446800043,0,8388608,0
44,3.860743151639e+08,3.860748079819e+08,4.928179851770e+02,18123,16044,8199,2079,2079,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.923076e+00,16446800044,0,8388608,0
45,3.860748210912e+08,3.860761159693e+08,1.294878127515e+03,47396,42201,22136,5195,5195,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.391201e+00,16446800045,0,8388608,0
46,3.860761221319e+08,3.860762739718e+08,1.518398669958e+02,5553,4937,2355,616,616,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.222222e+00,16446800046,0,8388608,0
47,3.860762873042e+08,3.860770409667e+08,7.536625148654e+02,27431,24250,12620,3181,3181,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446800047,0,8388608,0
48,3.860770531019e+08,3.860783389235e+08,1.285821569324e+03,47396,42049,21660,5347,5347,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.371408e+00,16446800048,0,8388608,0
49,3.860783451306e+08,3.860796409891e+08,1.295858518541e+03,47373,41941,21240,5432,5432,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.205084e+00,16446800049,0,8388608,0
50,3.860796471337e+08,3.860798459764e+08,1.988426381350e+02,7375,6603,3219,772,772,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.080000e+00,16446800050,0,8388608,0
51,3.860798591417e+08,3.860802739736e+08,4.148319069147e+02,15109,13436,6746,1673,1673,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.867788e+00,16446800051,0,8388608,0
52,3.860802870737e+08,3.860815939805e+08,1.306906782568e+03,47366,41933,21392,5433,5433,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.973243e+00,16446800052,0,8388608,0
53,3.860816001423e+08,3.860823949999e+08,7.948575093150e+02,28963,25467,13047,3496,3496,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.988693e+00,16446800053,0,8388608,0
54,3.860824081109e+08,3.860836849999e+08,1.276888912559e+03,47413,41828,21367,5585,5585,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800054,0,8388608,0
55,3.860836912289e+08,3.860844249889e+08,7.337600122690e+02,28176,24883,12836,3293,3293,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800055,0,8388608,0
56,3.860844381709e+08,3.860856949492e+08,1.256778377235e+03,47483,42103,21345,5380,5380,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800056,0,8388608,0
57,3.860857010690e+08,3.860869529871e+08,1.251918060541e+03,47484,42124,21134,5360,5360,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800057,0,8388608,0
58,3.860869590994e+08,3.860877249999e+08,7.659005215764e+02,29481,26228,13565,3253,3253,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800058,0,8388608,0
59,3.860877372171e+08,3.860885409990e+08,8.037819079161e+02,30336,26923,13895,3413,3413,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.732920e+00,16446800059,0,8388608,0
60,3.860885540929e+08,3.860888889915e+08,3.348986586928e+02,12693,11217,5528,1476,1476,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.208333e+00,16446800060,0,8388608,0
61,3.860889011945e+08,3.860901789929e+08,1.277798420966e+03,47434,42111,21598,5323,5323,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16446800061,0,8388608,0
62,3.860901851021e+08,3.860913249971e+08,1.139895033777e+03,42090,37401,19129,4689,4689,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.605610e+00,16446800062,0,8388608,0
63,3.860913381415e+08,3.860921329987e+08,7.948571814895e+02,29435,26012,13633,3423,3423,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.922111e+00,16446800063,0,8388608,0
64,3.860921460734e+08,3.860934369981e+08,1.290924703836e+03,47391,42099,21994,5292,5292,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.193500e+00,16446800064,0,8388608,0
65,3.860934431150e+08,3.860940189953e+08,5.758802540898e+02,21207,18808,9940,2399,2399,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.545927e+00,16446800065,0,8388608,0
66,3.860940321228e+08,3.860953399406e+08,1.307817865372e+03,47347,42103,22031,5244,5244,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.539343e+00,16446800066,0,8388608,0
67,3.860953460794e+08,3.860961069761e+08,7.608966958523e+02,27292,24113,12545,3179,3179,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800067,0,8388608,0
68,3.860961191879e+08,3.860974289990e+08,1.309811191380e+03,47349,42194,22061,5155,5155,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.075515e+00,16446800068,0,8388608,0
69,3.860974352951e+08,3.860987319763e+08,1.296681245863e+03,47389,42288,22257,5101,5101,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.986904e+00,16446800069,0,8388608,0
70,3.860987382403e+08,3.860989739639e+08,2.357235867977e+02,8667,7810,3947,857,857,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16446800070,0,8388608,0
71,3.860989872011e+08,3.861002889868e+08,1.301785763681e+03,47383,42322,22442,5061,5061,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.092861e+00,16446800071,0,8388608,0
72,3.861002951234e+08,3.861016049942e+08,1.309870804012e+03,47370,42336,22372,5034,5034,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.986270e+00,16446800072,0,8388608,0
74,3.861016971150e+08,3.861019799338e+08,2.828188629150e+02,10287,9181,4657,1106,1106,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.580986e+00,16446800074,0,8388608,0
75,3.861019930736e+08,3.861033089913e+08,1.315917786896e+03,47342,42284,22637,5058,5058,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.027339e+00,16446800075,0,8388608,0
76,3.861033151102e+08,3.861046469550e+08,1.331844761610e+03,47333,42329,22741,5004,5004,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.288819e+00,16446800076,0,8388608,0
77,3.861046521598e+08,3.861053539882e+08,7.018283928633e+02,24156,21559,11460,2597,2597,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970128e+00,16446800077,0,8388608,0
78,3.861053671074e+08,3.861067389872e+08,1.371879755855e+03,47253,42368,22276,4885,4885,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800078,0,8388608,0
79,3.861067450937e+08,3.861080829653e+08,1.337871611297e+03,47280,42380,22703,4900,4900,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.620614e+00,16446800079,0,8388608,0
80,3.861080891152e+08,3.861086809616e+08,5.918463329673e+02,21064,18869,10010,2195,2195,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.446878e+00,16446800080,0,8388608,0
81,3.861086940976e+08,3.861100399737e+08,1.345876081586e+03,47281,42564,23160,4717,4717,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.992574e+00,16446800081,0,8388608,0
82,3.861100460871e+08,3.861106189972e+08,5.729101004601e+02,20024,18008,9527,2016,2016,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.212547e+00,16446800082,0,8388608,0
83,3.861106321021e+08,3.861119949737e+08,1.362871670067e+03,47258,42655,23268,4603,4603,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.097508e+00,16446800083,0,8388608,0
84,3.861120010888e+08,3.861133679260e+08,1.366837181211e+03,47243,42659,23455,4584,4584,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.607455e+00,16446800084,0,8388608,0
85,3.861133931368e+08,3.861147909204e+08,1.397783662319e+03,47170,42392,23308,4778,4778,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800085,0,8388608,0
87,3.861148681582e+08,3.861162539805e+08,1.385822324693e+03,47193,42513,23237,4680,4680,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800087,0,8388608,0
88,3.861162601828e+08,3.861169959977e+08,7.358148326874e+02,24710,22239,12230,2471,2471,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800088,0,8388608,0
89,3.861170090972e+08,3.861177569586e+08,7.478613211513e+02,25190,22624,12356,2566,2566,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800089,0,8388608,0
90,3.861177701208e+08,3.861179969585e+08,2.268377737403e+02,7456,6753,3341,703,703,0,1,e,C,2019,3,27,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800090,0,8388608,0
1,3.861180051152e+08,3.861194279639e+08,1.422848645329e+03,47151,42322,23380,4829,4829,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800001,0,8388608,0
2,3.861194341930e+08,3.861208489277e+08,1.414734737158e+03,47154,42420,23316,4734,4734,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800002,0,8388608,0
3,3.861208551465e+08,3.861222989891e+08,1.443842574835e+03,47113,42288,23387,4825,4825,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446800003,0,8388608,0
4,3.861223051463e+08,3.861237759375e+08,1.470791188598e+03,47047,42255,23366,4792,4792,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900004,0,8388608,0
5,3.861237831166e+08,3.861252589976e+08,1.475881005049e+03,47035,42119,23447,4916,4916,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900005,0,8388608,0
6,3.861252651117e+08,3.861262259576e+08,9.608458545804e+02,31307,28237,15663,3070,3070,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900006,0,8388608,0
7,3.861262391142e+08,3.861276589923e+08,1.419878070056e+03,47123,42387,23569,4736,4736,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.936664e+00,16446900007,0,8388608,0
9,3.861277271002e+08,3.861287839181e+08,1.056817906141e+03,34759,31191,17171,3568,3568,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16446900009,0,8388608,0
10,3.861287971650e+08,3.861302318825e+08,1.434717487216e+03,47126,42394,23539,4732,4732,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.402507e+00,16446900010,0,8388608,0
11,3.861302380911e+08,3.861316829674e+08,1.444876340091e+03,47033,42166,23365,4867,4867,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.335407e+00,16446900011,0,8388608,0
12,3.861316961834e+08,3.861319959890e+08,2.998055577874e+02,9724,8776,4712,948,948,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.780732e+00,16446900012,0,8388608,0
14,3.861320742028e+08,3.861334379547e+08,1.363751993358e+03,47266,42780,23591,4486,4486,0,1,e,C,2019,3,28,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.912087e+00,16446900014,0,8388608,0
